sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	11	1160990	430	000118143114029603	"2014-08-18 19:02:42"	rrd414761.xml	4	2014-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-15	P	0	12860	16.6315	213881	A	1049008	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	1559	-1	1	1	1	0	0	-3	-12	2	5	2	0	0	4	21	16	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	431	000118143114029386	"2014-08-15 19:05:26"	rrd414694.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	P	0	31365	16.5598	519398	A	1036148	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	3	1567	0	-1	-1	0	0	-1	-3	-12	2	5	1	1	0	3	19	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	425	000118143114029240	"2014-08-14 17:15:17"	rrd414606.xml	4	2014-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-13	P	0	15788	16.3784	258582	A	1004783	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	2	1514	1	0	0	1	0	0	-3	-11	1	2	0	0	-1	2	16	13	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	432	000118143114029152	"2014-08-13 18:25:19"	rrd414546.xml	4	2014-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-12	P	0	4800	16.2732	78111	A	988995	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	0	1516	0	1	1	2	2	2	-1	-10	2	2	-1	-3	-1	1	17	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	427	000118143114029008	"2014-08-12 18:13:54"	rrd414491.xml	4	2014-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-11	P	0	47712	16.3602	780578	A	984195	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	5	1566	0	0	0	1	3	2	-1	-9	3	3	0	-2	-1	1	16	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	428	000118143114028872	"2014-08-11 19:38:33"	rrd414409.xml	4	2014-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-08	P	0	32472	16.2387	527303	A	936483	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	1567	1	0	0	2	3	2	-1	-9	2	0	0	-3	-2	1	15	13	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	457	000118143113048615	"2013-09-11 16:19:36"	rrd390232.xml	4	2013-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-10	P	0	33397	16.0967	537581	A	904011	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	4	2393	1	0	0	1	3	1	14	18	1	1	5	-3	-3	-9	-3	19	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	455	000118143113048468	"2013-09-10 17:38:57"	rrd390182.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	P	0	63518	16.0564	1019870	A	870614	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	8	2470	1	1	1	2	5	2	14	20	-1	1	6	-4	-2	-11	-5	22	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	11	1160990	456	000120919113036082	"2013-07-10 15:04:50"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common stock"	2013-07-08	S	0	1400	16.54	23156	D	0	D		0	-100	3596	0	0	2	1	1	6	10	19	-4	-6	-6	-7	-9	-8	3	11	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Maney John C"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	454	000118143113034864	"2013-06-13 20:24:34"	rrd383396.xml	4	2013-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-12	P	0	143704	16.7473	2406654	A	807096	M	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	22	4165	3	1	1	-2	-5	-5	-4	14	-1	3	-7	-9	-7	-4	12	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	453	000118143113034527	"2013-06-12 18:22:04"	rrd383018.xml	4	2013-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-10	P	0	115460	16.7316	1931830	A	663392	M	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	1	21	3960	-1	3	3	3	-1	-2	0	17	-1	3	-6	-7	-7	-2	14	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	451	000118143112059483	"2012-11-19 19:53:36"	rrd360852.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	20779	17.0199	353657	A	547932	D	"BY SPOUSE"	0	4	2557	1	0	0	2	-1	6	4	-3	-1	-2	-3	-3	2	20	31	44	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	449	000118143112059148	"2012-11-16 17:40:49"	rrd360643.xml	4	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	20779	17.0199	353657	D	547932	D	"BY SPOUSE"	0	4	2482	4	1	1	1	-1	6	6	-2	-6	-6	-8	-7	-1	12	26	34	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	452	000118143112054760	"2012-10-16 16:08:55"	rrd358273.xml	4	2012-10-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-15	P	0	28184	18.131	511004	A	527153	D	"BY SPOUSE"	0	6	2849	0	1	1	3	-5	5	5	2	5	-3	0	1	7	20	37	42	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	450	000118143112054540	"2012-10-11 20:04:39"	rrd358100.xml	4	2012-10-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-10	P	0	250000	17.5283	4382075	A	498969	D	"BY SPOUSE"	0	100	2410	3	2	2	2	2	5	6	1	-9	-6	-4	-4	4	16	35	33	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	448	000118143112046663	"2012-08-20 20:12:11"	rrd353991.xml	4	2012-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-17	P	0	20000	13.9108	278216	A	248969	D	"BY SPOUSE"	0	9	1647	0	0	0	1	1	2	8	-6	2	2	3	6	17	12	27	40	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	1	1160990	29	000118143111042809	"2011-07-28 16:03:08"	rrd318525.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-07-26	P	0	17	22467	381939	A	4251	I	"By Subsidiary"	0	0	2149	1	-1	-1	4	-7	-10	5	16	-5	-3	-6	-1	-2	5	19	87	AP		0	0000		"Pimco Corporate Income Fund"	PCN	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1160990	29	000093244011000345	"2011-03-21 11:11:32"	edgar.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Common Stock"	2010-01-21	P	0	1487	14.7526	21937	A	0	I	"By Subsidiary"	1	-100	2093	0	1	0	2	-3	0	-10	3	0	-1	0	5	14	14	29	211	C		0	0000		"Pimco Corporate Income Fund"	PCN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1160990	29	000093244011000345	"2011-03-21 11:11:32"	edgar.xml	4	2010-01-21	0	0	0	000000000000000000	1	"Common Stock"	2010-01-21	S	0	1487	14.8834	22132	D	0	I	"By Subsidiary"	1	-100	2093	0	1	0	2	-3	0	-10	3	0	-1	0	5	14	14	29	211	C		0	0000		"Pimco Corporate Income Fund"	PCN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1201891	10	1160990	447	000118143110061944	"2010-12-15 15:36:09"	rrd294419.xml	4	2010-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	P	0	46701	14.6249	682997	A	228969	D	"BY SPOUSE"	0	26	3568	0	2	6	4	11	20	22	15	-3	-6	-7	-8	-5	2	17	143	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1160990	446	000118143110061725	"2010-12-14 19:20:33"	rrd294347.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	P	0	161068	14.5761	2347743	A	182268	D	"BY SPOUSE"	0	760	3387	0	2	2	4	11	22	24	15	-4	-5	-8	-8	-5	1	17	137	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1160990	445	000120919110047103	"2010-09-21 13:00:36"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1000	15.82	15820	A	1000	D		0	32767	1425	0	1	1	1	1	2	16	5	0	0	1	0	7	11	33	75	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	8	1160990	444	000118143108069842	"2008-12-31 06:29:02"	rrd227177.xml	4/A	2007-10-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-10-22	P	0	2000	13.7	27400	A	21200	I	"BY SPOUSE"	0	10	2000	0	4	8	1	4	-27	6	46	9	24	47	36	22	-16	-5	-18	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201880	8	1160990	443	000131775208000002	"2008-01-24 15:55:06"	primary_doc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	1400	14.991	20987	A	1400	D		0	32767	2462	0	-1	-1	4	-5	-2	-4	-17	2	9	15	9	11	16	0	14	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Maney John C"	"1345 Avenue of Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1160990	371	000120189107000005	"2007-10-26 16:48:40"	primary_doc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	2000	13.7	27400	A	2000	D		0	32767	884	0	2	2	1	-4	12	10	-29	1	-1	-4	0	3	-10	-3	11						"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1160990	460	000124080107000008	"2007-08-17 16:25:08"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	19200	11.77	225984	A	19200	D		0	32767	1911	5	4	5	7	6	6	16	17	-8	-9	-9	-14	-21	-18	-14	-3	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
