sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1207002	15	1035983	2	000117911021002414	"2021-03-01 14:58:48"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	2000	64.815	129630	A	276288	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911020009656	"2020-09-10 14:31:20"	edgar.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	3500	49.965	174878	A	274288	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911020005976	"2020-05-14 15:12:37"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3500	29.3818	102836	A	266000	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019012660	"2019-12-11 17:13:00"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	2500	48.755	121888	A	262500	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019012307	"2019-12-04 10:32:01"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	5000	49.4856	247428	A	260000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019010179	"2019-09-09 10:19:24"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	5000	38	190000	A	255000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	17	1692427	2	000156276219000235	"2019-08-23 16:22:23"	certent-form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	15000	2.14667	32200	A	193791	D		1	8	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000224	"2019-08-21 16:27:29"	certent-form4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	10000	2.14	21400	A	178791	D		0	6	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000220	"2019-08-15 16:33:07"	certent-form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	42500	2.05765	87450	A	168791	D		1	34	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000197	"2019-08-13 16:27:36"	certent-form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	7500	2.34	17550	A	126291	D		0	6	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000193	"2019-08-09 16:30:09"	certent-form4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	25000	2.13	53250	A	118791	D		0	27	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919119044813	"2019-08-06 16:22:29"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	2500	49.72	124300	A	24989	D		0	11	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911019008953	"2019-08-01 14:51:23"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	5500	41.8909	230400	A	250000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	17	1692427	2	000156276219000135	"2019-05-28 16:38:20"	certent-form4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	40000	2.57	102800	A	93791	D		0	74	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911019006566	"2019-05-23 11:57:20"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	1	"Common Stock"	2019-05-22	P	0	1738	49.4499	85944	A	244500	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	16	48039	2	000120919119028506	"2019-05-09 16:46:20"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	2900	42.78	124062	A	22489	D		0	15	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911019005267	"2019-04-30 10:34:09"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	P	0	4500	53.6123	241255	A	239500	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019002783	"2019-02-28 15:06:09"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	0	4000	52.8371	211348	A	235000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911018013622	"2018-12-10 16:10:54"	edgar.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	3500	46.55	162925	A	231000	D		0	2	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911018012993	"2018-11-19 16:09:42"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	2500	54.25	135625	A	227500	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	17	1692427	2	000156276218000342	"2018-11-13 16:16:17"	certent-form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	10000	7.62	76200	A	31784	D		0	46	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911018010842	"2018-08-23 17:14:32"	edgar.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	3047	56.76	172948	A	225000	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	14	866609	4	000120919118035692	"2018-06-05 16:27:25"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"New Common Stock"	2018-06-04	S	0	8133	23.9467	194759	D	22500	D		0	-27	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Myers Franklin"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911018007406	"2018-05-23 14:56:21"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	3500	46.38	162330	A	221953	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	16	48039	2	000120919118029554	"2018-05-11 16:21:06"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	30000	67.43	2022900	D	17607	D		0	-63	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911018003734	"2018-03-07 12:18:34"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	2500	41.85	104625	A	215000	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911018002956	"2018-02-27 15:54:44"	edgar.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	2500	41.87	104675	A	212500	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911017014164	"2017-11-15 17:48:50"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	2000	40.64	81280	A	210000	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911017014113	"2017-11-14 16:04:59"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	3000	40.23	120690	A	208000	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
