acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 20:00:08"	2024-05-09	ownership.xml	95017024058086	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	126.4102	1782	225263	29680	6	D	0	1787802	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:00:08"	2024-05-07	ownership.xml	95017024057367	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	123.2000	2500	308000	17627	17	D	0	1287510	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:00:09"	2024-05-01	ownership.xml	95017024053149	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	3	S	D	4	83.2079	30745	2558228	8148	-136	D	0	1852128	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-03-20 17:16:04"	2024-03-18	doc4.xml	120919124004999	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	M	A	4	184.4858	3320	612493	1576	-190	D	0	2010252	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-20 17:16:04"	2024-03-18	doc4.xml	120919124004999	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	184.4858	3320	612493	1576	-190	D	0	2010252	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-15 17:09:55"	2024-03-14	wk-form4_1709762005.xml	163883324000076	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.0605	4147	124661	96440	4	D	0	1908911	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 20:00:14"	2024-03-12	ownership.xml	95017024031800	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	98.9800	14000	1385720	33303	73	D	0	1190100	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:15:51"	2024-03-13	form4.xml	112760224010124	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	1	M	A	4	71.3827	55000	3926050	820006	7	D	0	1315495	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 16:11:14"	2024-03-13	form4.xml	112760224010122	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	2	M	A	4	134.0200	195000	26133900	1834384	12	D	0	1181031	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-13 16:49:17"	2024-03-11	wk-form4_1709761954.xml	163883324000074	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.1899	15894	479838	466494	4	D	0	1670094	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 16:41:18"	2024-03-11	wk-form4_1709762022.xml	163883324000072	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.1930	824	24879	36592	2	D	0	1966798	"Burkhalter Danielle"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way Suite 600"	Brentwood	TN	37027		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-13 16:41:02"	2024-03-11	wk-form4_1709762057.xml	163883324000071	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	29.9783	5073	152080	81753	7	D	0	1839389	"Owens Bradley R."	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"National Group Pres"		0	0	1	0	0	0	0														
"2024-03-13 16:40:46"	2024-03-11	wk-form4_1709762078.xml	163883324000070	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.3193	3915	118700	185241	2	D	0	1650314	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:40:32"	2024-03-11	wk-form4_1709762033.xml	163883324000069	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.1943	2785	84091	103759	3	D	0	1735245	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:06:05"	2024-03-07	form4.xml	112760224009365	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	2	M	A	4	148.2860	105000	15570030	229785	84	D	0	1181033	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 16:06:05"	2024-03-08	form4.xml	112760224009365	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	2	S	D	4	148.2860	105000	15570030	229785	84	D	0	1181033	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 20:00:11"	2024-03-06	ownership.xml	95017024028860	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	2	S	D	4	84.0163	20967	1761569	47971	78	D	0	1769862	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-03-06 16:53:20"	2024-03-04	wk-form4_1709761987.xml	163883324000059	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	30.5300	5104	155825	53310	11	D	0	1952229	"Bane Harrison R."	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"American Group Pres"		0	0	1	0	0	0	0														
"2024-03-06 16:53:05"	2024-03-04	wk-form4_1709761967.xml	163883324000058	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	30.1698	1284	38738	39768	3	D	0	1908044	"Brittenham Marissa"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-05 20:00:27"	2024-03-01	ownership.xml	95017024026604	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	1	M	A	4	0.0000	36384	0	496521	8	D	0	1760857	"Sutaria Saumya"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-05 20:00:26"	2024-03-01	ownership.xml	95017024026612	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	1	M	A	4	0.0000	4198	0	19566	27	D	0	1916153	"Foo Lisa Y"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Commercial Ops"		0	0	0	0	0	0	1														
"2024-03-05 20:00:23"	2024-03-01	ownership.xml	95017024026611	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	1	M	A	4	0.0000	1399	0	17923	8	D	0	1558231	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:24:51"	2024-03-04	form4.xml	112760224008530	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	2	M	A	4	135.2147	110507	14942166	459	-100	D	0	1788925	"Peterson Matthew Jay"	"367 South Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, UHS"		0	0	0	0	0	0	1														
"2024-03-05 16:24:51"	2024-03-04	form4.xml	112760224008530	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	2	S	D	4	135.2147	110507	14942166	459	-100	D	0	1788925	"Peterson Matthew Jay"	"367 South Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, UHS"		0	0	0	0	0	0	1														
"2024-03-04 16:11:23"	2024-03-01	form4.xml	112760224008116	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	2	M	A	4	116.6807	10992	1282554	3951	-156	D	0	1181000	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:11:23"	2024-03-01	form4.xml	112760224008116	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	2	S	D	4	116.6807	10992	1282554	3951	-156	D	0	1181000	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:59:03"	2024-03-01	ownership.xml	95017024024240	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	160000	0	1233988	15	D	0	1598637	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 19:58:28"	2024-03-01	ownership.xml	95017024024238	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	15000	0	131732	13	D	0	1862464	"Stockton Kevin A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Operations, Development"		0	0	0	0	0	0	1														
"2024-03-01 19:57:59"	2024-03-01	ownership.xml	95017024024237	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	80000	0	482657	20	D	0	1598823	"Simon Lynn T"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0														
"2024-03-01 19:57:29"	2024-03-01	ownership.xml	95017024024236	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	20000	0	225701	10	M	0	1900988	"Pitt Justin D"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-01 19:56:55"	2024-03-01	ownership.xml	95017024024235	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	18000	0	149343	14	D	0	1798438	"Johnson Jason K"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-01 19:56:22"	2024-03-01	ownership.xml	95017024024230	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	120000	0	564366	27	D	0	1542264	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-01 19:55:35"	2024-03-01	ownership.xml	95017024024228	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	15000	0	108819	16	D	0	1863028	"Medley Mark B"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0														
"2024-03-01 19:55:08"	2024-03-01	ownership.xml	95017024024227	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	15000	0	107000	16	D	0	1863033	"Mason Austen D"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0														
"2024-03-01 19:54:05"	2024-03-01	ownership.xml	95017024024224	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	1	1	M	A	4	0.0000	15000	0	115287	15	D	0	1862053	"Campbell Chad A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0														
"2024-03-01 19:53:31"	2024-03-01	ownership.xml	95017024024223	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	15650	0	124712	14	D	0	1659816	"Williams Hubert James"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:52:52"	2024-03-01	ownership.xml	95017024024222	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	144000	0	7315638	2	D	0	1018660	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:51:08"	2024-03-01	ownership.xml	95017024024217	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	22082	0	74908	42	D	0	1508503	"Hirsch Elizabeth T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:50:05"	2024-03-01	ownership.xml	95017024024214	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	22082	0	181815	14	D	0	1255140	"Fry John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:49:36"	2024-03-01	ownership.xml	95017024024212	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	15650	0	327833	5	D	0	1463791	"Ely James S. III"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:49:09"	2024-03-01	ownership.xml	95017024024209	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	22082	0	158664	16	D	0	1123483	"Dinkins Michael"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:48:39"	2024-03-01	ownership.xml	95017024024208	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	22082	0	281612	9	D	0	1219951	"Clerico John A"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 19:46:32"	2024-03-01	ownership.xml	95017024024201	1	0	0	1108109	"Community Health Systems Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	CYH	1	1	0	1	M	A	4	0.0000	9756	0	15650	166	D	0	1846180	"Brooks Susan W"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
