sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1382629	7	1645666	1	000120919119056481	"2019-11-13 19:07:26"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	800	2.7588	2207	A	2000	I	"By Trust"	0	67	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744263	1	1645666	1	000120919119053040	"2019-10-11 16:24:15"	doc4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	P	0	1000	3.2354	3235	A	296954	I	"By Trust"	0	0	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Fowler John Franklin"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119047057	"2019-08-21 19:38:35"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	200	4.42	884	A	1200	I	"By Trust"	0	20	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769674	1	1645666	1	000120919119047055	"2019-08-21 19:29:43"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	350	4.4102	1544	A	1801	D		0	24	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Strategy, External Aff."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744253	1	1645666	1	000120919119046223	"2019-08-15 19:25:07"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	5000	4.608	23040	A	302934	D		0	2	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Kirk Christopher J."	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744263	1	1645666	1	000120919119046006	"2019-08-14 20:04:25"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	2000	4.655	9310	A	295954	I	"By Trust"	0	1	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Fowler John Franklin"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744253	1	1645666	1	000120919119045653	"2019-08-12 19:51:47"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	5000	4.966	24830	A	297934	D		0	2	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Kirk Christopher J."	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744263	1	1645666	1	000120919119045647	"2019-08-12 19:47:03"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1250	5.11082	6389	A	587158	M	"By Trust"	0	0	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Fowler John Franklin"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769674	1	1645666	1	000120919119045644	"2019-08-12 19:43:45"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1020	4.9582	5057	A	1451	D		0	237	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Strategy, External Aff."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119045642	"2019-08-12 19:41:08"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	500	4.82	2410	A	1000	I	"By Trust"	0	100	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119043385	"2019-07-26 17:14:51"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	500	5.67035	2835	A	500	I	"By Trust"	1	32767	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769674	1	1645666	1	000120919119042975	"2019-07-23 16:59:15"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	431	5.8207	2509	A	431	D		0	32767	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Strategy, External Aff."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288452	4	1645666	1	000117911018009105	"2018-06-28 18:22:40"	edgar.xml	4	2018-06-25	1	1	0	000000000000000000	1	"Common Stock"	2018-06-25	P	0	150000	15	2250000	A	622229	I	"See Footnotes"	0	32	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Bay City Capital LLC"	"750 Battery Street, Suite 400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	3	1645666	1	000114036118030192	"2018-06-27 18:20:02"	doc1.xml	4	2018-06-25	1	1	0	000000000000000000	2	"Common Stock"	2018-06-25	P	0	250000	15	3750000	A	1888397	I	"See Footnote,See Footnotes"	0	15	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1645666	1	000120919118039676	"2018-06-27 16:53:20"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	P	0	250000	15	3750000	A	2309052	D		0	12	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	19	1645666	1	000120919118039668	"2018-06-27 16:47:58"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	P	0	50000	15	750000	A	563157	D		0	10	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
