sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1183258	7	1079023	594	000107902311000124	"2011-06-08 16:24:36"	edgardoc.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	223260	61.4489	13719081	D	146250	D		0	-60	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	7	1079023	594	000107902311000015	"2011-02-11 16:44:48"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	158053	45.4	7175605	D	147568	D		0	-52	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	7	1079023	594	000107902311000012	"2011-02-10 16:49:53"	edgardoc.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	41947	45	1887615	D	147568	D		0	-22	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	7	1079023	594	000107902311000004	"2011-01-19 12:29:49"	edgardoc.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	61953	42.6581	2642797	D	147568	D		0	-30	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	7	1079023	594	000107902310000229	"2010-12-13 10:42:37"	edgardoc.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	25000	35.5	887500	D	147568	D		0	-14	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	7	1079023	594	000107902310000212	"2010-12-03 13:43:26"	edgardoc.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	76882	32.8783	2527747	D	148288	D		1	-34	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2200	000118143107057253	"2007-09-13 09:17:49"	rrd172450.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	45375	55.0068	2495934	D	168955	D		0	-21	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2212	000118143107057116	"2007-09-12 15:29:08"	rrd172368.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	4225	55	232375	D	168955	D		0	-2	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2216	000118143107056151	"2007-09-06 13:29:18"	rrd171806.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	400	57.5725	23029	D	169831	D		0	0	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2210	000118143107050829	"2007-08-08 16:38:22"	rrd168781.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	50000	50.6614	2533070	D	172835	D		0	-22	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2193	000118143107048726	"2007-08-01 15:16:29"	rrd167696.xml	4	2007-07-31	0	1	0	000000000000000000	1	"Common Stock"	2007-07-31	S	0	162650	46.8661	7622771	D	172835	D		0	-48	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2141	000118143107030212	"2007-05-07 14:20:09"	rrd157472.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	25000	68.6127	1715318	D	130495	D		0	-16	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2171	000118143107029804	"2007-05-04 15:16:16"	rrd157014.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	16821	67.3138	1132285	D	130495	D		0	-11	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2156	000118143107029444	"2007-05-03 16:32:09"	rrd156987.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	25000	67.3138	1682845	D	147316	D		0	-15	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	2069	000118143106042819	"2006-07-20 12:12:36"	rrd124922.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	S	0	937	28.35	26564	D	125320	D		0	-1	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	794	000118143106037851	"2006-06-21 16:56:12"	rrd122100.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	S	0	576	30.93	17816	D	126257			0	0	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	800	000118143106024368	"2006-04-20 11:38:27"	rrd114786.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	936	28.63	26798	D	105404			0	-1	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1183258	6	1079023	775	000118143106019597	"2006-03-23 17:42:28"	rrd112223.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	2328	26.85	62507	D	106340			0	-2	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Dickerson Gary E"	"35 Dory Road"		Gloucester	MA	01930		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1183258	16	319201	1	000031920103000089	"2003-08-18 21:03:03"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	40000	54.2716	2170863	D	5949	D		0	-87	32767	5	0	0	5	6	9	2	-35	5	3	-2	5	28	52	41	4	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Dickerson Gary E"	"C/o Kla-Tencor Corp."	"160 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
