sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1183005	4	916365	1	000091636518000087	"2018-07-27 17:02:21"	wf-form4_153272532565550.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common stock"	2018-07-26	M	0	5000	25.8475	129238	A	32989	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	18	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636518000087	"2018-07-27 17:02:21"	wf-form4_153272532565550.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common stock"	2018-07-26	S	0	5000	82	410000	D	32989	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	-13	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636518000078	"2018-07-10 17:14:54"	wf-form4_153125727804745.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common stock"	2018-07-09	M	0	5000	25.8475	129238	A	32989	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	18	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636518000078	"2018-07-10 17:14:54"	wf-form4_153125727804745.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common stock"	2018-07-09	S	0	5000	78.44	392200	D	32989	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	-13	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	3	000091636516000154	"2016-04-25 16:30:52"	wf-form4_146161623758917.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common stock"	2016-04-21	M	0	5276	19.7575	104241	A	23387	D	"2013 Child Trust 1,2013 Child Trust 2,St"	0	29	32767	1	0	0	-1	-2	-4	-32		5	5	4	5	12	10	4	43	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	3	000091636516000154	"2016-04-25 16:30:52"	wf-form4_146161623758917.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common stock"	2016-04-21	S	0	5276	97	511772	D	23387	D	"2013 Child Trust 1,2013 Child Trust 2,St"	0	-18	32767	1	0	0	-1	-2	-4	-32		5	5	4	5	12	10	4	43	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	2	916365	2	000091636513000054	"2013-11-04 15:04:22"	wf-form4_138359545234844.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common stock"	2013-11-01	M	0	4000	19.7575	79030	A	17528	D	"Stock Purchase Plan"	0	30	32767	0	0	-1	0	3	-10	-8	4	-2	4	8	10	16	28	48	104	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Parrish Benjamin F Jr"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	2	916365	2	000091636513000054	"2013-11-04 15:04:22"	wf-form4_138359545234844.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common stock"	2013-11-01	S	0	4000	71.2087	284835	D	17528	D	"Stock Purchase Plan"	0	-19	32767	0	0	-1	0	3	-10	-8	4	-2	4	8	10	16	28	48	104	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Parrish Benjamin F Jr"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	2	916365	2	000091636513000037	"2013-10-01 17:50:25"	wf-form4_138066421469853.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common stock"	2013-09-27	M	0	8000	19.7575	158060	A	17528	D	"Stock Purchase Plan"	0	84	32767	2	1	1	-2	6	12	6	-9	3	2	4	14	16	32	39	102	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Parrish Benjamin F Jr"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	2	916365	2	000091636513000037	"2013-10-01 17:50:25"	wf-form4_138066421469853.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common stock"	2013-09-27	S	0	8000	66.5027	532022	D	17528	D	"Stock Purchase Plan"	0	-31	32767	2	1	1	-2	6	12	6	-9	3	2	4	14	16	32	39	102	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Parrish Benjamin F Jr"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
21	33	1183005	1	949298	1	000120919107022435	"2007-04-04 16:54:51"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	559	0	0	A	11288	D		0	5	0																	C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Parrish Benjamin F Jr"	"2401 21St Avenue South, Suite 200"		Nashville	TN	37212		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1183005	1	949298	1	000120919107001132	"2007-01-04 12:35:50"	doc4.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	1628	0	0	A	10729	D		1	18	0	0																C		0	0000		"Central Parking Corp"	CPC	7500	621052916	TN	0004-09-30	75	i	"Parrish Benjamin F Jr"	"2401 21St Avenue South, Suite 200"		Nashville	TN	37212		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
