sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1120362	16	1316175	1	000110465911064870	"2011-11-17 16:01:04"	a4.xml	4	2011-11-15	0	0	0	000000000000000000	2	"Common Stock"	2011-11-15	S	0	30000	6.9568	208704	D	697637	M	"By Trust"	0	-4	82	-4	-1	-1	-9	-3	21	-67	-87	-5	5	-7	36	25	-16	21		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	16	1316175	1	000110465911057780	"2011-10-25 21:55:41"	a4.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	S	0	23235	6.25	145219	D	727637	I	"By Trust"	0	-3	68	-4	3	3	-9	-15	6	-72	-83	19	25	47	60	-6	3	7		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	16	1316175	1	000110465911057026	"2011-10-20 21:28:34"	a4.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock"	2011-10-18	S	0	6745	6.25	42156	D	750872	I	"By Trust"	0	-1	65	-1	14	14	19	8	15	-67	-83	5	7	25	32	-26	-9	-5		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Blvd Suite B"	Hayward	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	2	1356857	1	000118143111047615	"2011-08-31 20:02:11"	rrd320907.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	2000	6.8	13600	A	13270	D		0	18	384	-1	-4	-4	-3	0	16	-21		4	2	4	-14	-16	0	67		C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919111043254	"2011-08-09 18:16:23"	doc4.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	50000	0.26	13000	A	757637	D	"By trust"	0	7	79	6	-18	-19	-24	-27	5	21	-90	-12	-23	-25	-27	-14	54	6		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919111039780	"2011-07-18 17:40:20"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	15000	7.9505	119258	D	707637	I	"By trust"	0	-2	198	0	3	3	1	-37	-28	-13	-84	-2	-3	-1	-1	44	63	95		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919111035437	"2011-06-17 19:50:34"	doc4.xml	4	2011-06-15	0	0	0	000000000000000000	2	"Common Stock"	2011-06-15	S	0	15000	8.3026	124539	D	768125	M	"By trust"	0	-2	173	-6	5	5	1	1	-38	-18	-62	-1	5	0	20	38	70	36		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919111029527	"2011-05-18 19:28:21"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	3	"Common Stock"	2011-05-16	S	0	15000	7.1559	107339	D	783125	M	"By trust"	0	-2	90	2	1	1	6	6	-34	-13	-77	9	11	11	15	72	28	12		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919111022963	"2011-04-14 20:35:41"	c15573_4x0.xml	4	2011-04-13	0	1	0	000000000000000000	3	"Common Stock"	2011-04-13	M	0	30000	0.26	7800	A	807125	M	"By trust"	0	4	73	5	5	5	22	33	46	6	-66	-17	-21	-18	-7	5	-9	-21		C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	2	1356857	1	000118143110057548	"2010-11-24 12:36:42"	rrd292180.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	7364	1.29	9500	A	11270	D		0	189	90	0	0	0	-8	3	59	131	106	6	8	0	-12	-14				C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	2	1356857	1	000118143110057548	"2010-11-24 12:36:42"	rrd292180.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	P	0	1000	3.5	3500	A	11270	D		0	10	90	0	0	0	-8	3	59	131	106	6	8	0	-12	-14				C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919110021347	"2010-04-07 14:37:58"	doc4.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	M	0	23364	0.14	3271	A	716617	D		0	3	34	0	21	6	-4	2	-19	-40	-3	-1	-1	-2						C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	15	1316175	1	000120919110013780	"2010-03-02 21:07:15"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	1000	7.117	7117	A	663967	D		0	0	692	2	0	0	-2	-4	-17	-46	-24									C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Truex Paul F"	"C/o Anthera Pharmaceuticals, Inc."	"25801 Industrial Boulevard, Suite B"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
