sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1193956	4	773141	1	000119395605000004	"2005-07-15 18:22:16"	mt071505f4_ex.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2005-07-15	M	0	20000	15.36	307200	A	111471	D	"401(k) Plan,IRA Rollover"	0	22	32767	0	0	0	-2	-11	-19	-25	-45	2	9	10	17	29	34	77	156	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street, #500"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	4	773141	1	000119395605000004	"2005-07-15 18:22:16"	mt071505f4_ex.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Common Stock $.01 par value"	2005-07-15	S	0	20000	87.05	1741000	D	111471	D	"401(k) Plan,IRA Rollover"	0	-15	32767	0	0	0	-2	-11	-19	-25	-45	2	9	10	17	29	34	77	156	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"4350 S. Monaco Street, #500"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	3	773141	1	000119395605000001	"2005-03-08 20:02:27"	mt030507f4_ex.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-03-07	M	0	30000	15.36	460800	A	111397	D	"401(K) Savings Plan Account,IRA Rollover"	0	37	32767	-3	-3	-3	-6	-9	0	-1	-21	1	0	2	14	31	48	45	248	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S. Yosemite Street"	"Suite 900"	Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	3	773141	1	000119395605000001	"2005-03-08 20:02:27"	mt030507f4_ex.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-03-07	S	0	30000	78.48	2354400	D	111397	D	"401(K) Savings Plan Account,IRA Rollover"	0	-21	32767	-3	-3	-3	-6	-9	0	-1	-21	1	0	2	14	31	48	45	248	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S. Yosemite Street"	"Suite 900"	Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	1	773141	1	000119395604000004	"2004-08-18 18:59:05"	mt081704f4_ex.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2004-08-17	M	0	23923	10.63	254301	A	84643	D	"401(K) Savings Plan,IRA Rollover account"	0	39	25563	0	-1	-1	0	3	17	46	46	7	4	3	8	18	10	52	92	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	1	773141	1	000119395604000004	"2004-08-18 18:59:05"	mt081704f4_ex.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2004-08-17	S	0	23923	68.21	1631788	D	84643	D	"401(K) Savings Plan,IRA Rollover account"	0	-22	25563	0	-1	-1	0	3	17	46	46	7	4	3	8	18	10	52	92	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	1	773141	1	000119395604000003	"2004-08-09 13:37:01"	mt080904f4_ex.xml	4	2004-08-09	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2004-08-09	M	0	20000	10.63	212600	A	84657	D	"401(K) Plan,IRA Rollover"	0	31	28480	0	-1	-1	0	7	18	51	57	-2	-1	0	2	10	15	48	101	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	1	773141	1	000119395604000003	"2004-08-09 13:37:01"	mt080904f4_ex.xml	4	2004-08-09	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2004-08-09	S	0	20000	65.61	1312200	D	84657	D	"401(K) Plan,IRA Rollover"	0	-19	28480	0	-1	-1	0	7	18	51	57	-2	-1	0	2	10	15	48	101	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	1	773141	1	000119395603000005	"2003-10-27 16:40:47"	mt102703f4_ex.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-10-27	S	0	9999	67.16	671533	D	58232	D		0	-15	28270	3	1	1	1	4	0	8	27	0	2	6	26	27	57	90	207	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	1	773141	1	000119395603000004	"2003-08-06 19:31:25"	mt80403f4_ex.xml	4	2003-08-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-08-06	M	0	26620	11.06	294417	A	68231	D		0	64	24906	3	1	1	2	9	40	29	51	-3	-6	-3	0	14	35	39	50	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S Yosemite St Ste 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193956	2	773141	1	000100547703002394	"2003-07-29 16:18:55"	edgar123.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-07-29	S	0	13667	50.92	695924	D	41611	D		0	-25	26421	-3	1	1	-2	3	30	33	47	1	4	-2	-3	23	45	40	45	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Touff Michael"	"3600 S. Yosemite St., Ste. 900"		Denver	CO	80237		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
