sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1049444	9	920760	1	000120919112040283	"2012-08-03 17:34:37"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-01	S	0	100000	29.4467	2944667	D	23539071	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	2	-1	-1	5	8	25	37	11	0	-2	-5	14	4	36	75	108	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919112025767	"2012-05-03 16:57:34"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-01	S	0	100000	28.3567	2835667	D	23484634	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	-2	-1	-1	2	-12	2	34	48	2	17	10	9	33	76	59	48	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	9	920760	1	000120919112007480	"2012-02-03 16:43:01"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-01	S	0	100000	21.9867	2198667	D	23584734	D	"By Trust,By ESOP Trust,By Family Trust"	1	0	32767	7	-3	-3	2	-2	24	29	82	-2	-3	-2	11	38	28	12	36	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	10	920760	1	000120919111009833	"2011-02-15 17:06:55"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-02-11	M	0	9933	16.6545	165430	A	23275676	D	"By Trust,By ESOP Trust,By Family Trust"	0	0	32767	-1	2	2	-3	-7	-14	-27	17	-1	5	4	8	29	57	20	181	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	10	920760	1	000120919111009833	"2011-02-15 17:06:55"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-02-11	S	0	9030	20.58	185837	D	23275676	D	"By Trust,By ESOP Trust,By Family Trust"	0	0	32767	-1	2	2	-3	-7	-14	-27	17	-1	5	4	8	29	57	20	181	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	10	920760	1	000120919110005017	"2010-01-27 16:15:38"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-26	M	0	22000	7.95	174900	A	22797567	D	"By Trust,By ESOP Trust,By Family Trust"	0	0	32767	4	2	2	10	8	26	0	33	-5	-11	8	23	3	23	90	-10	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	15	920760	1	000118248907000208	"2007-02-21 16:15:54"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-16	M	0	153219	7.48636	1147053	A	22208239	D	"By Trust,By ESOP Trust,By Family Trust"	0	1	32767	-1	-1	-1	-6	-11	-13	-43	-62	1	-1	3	9	9	17	-9	-6	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th   Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	15	920760	1	000118248907000208	"2007-02-21 16:15:54"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-16	S	0	70490	52.4768	3699091	D	22208239	D	"By Trust,By ESOP Trust,By Family Trust"	0	0	32767	-1	-1	-1	-6	-11	-13	-43	-62	1	-1	3	9	9	17	-9	-6	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107Th   Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	14	920760	1	000118248907000065	"2007-01-22 16:46:02"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-01-18	M	0	4177	26.325	109960	A	22125510	D	"By Trust,By ESOP Trust,By Family Trust"	0	0	32767	0	0	0	-3	0	-17	-38	-75	8	10	2	0	15	27	-14	-5	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1049444	12	920760	1	000118143106016091	"2006-03-03 15:30:02"	rrd110104.xml	4	2006-03-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-03-01	M	0	12067	18.32	221067	A	22171123	B		0	0	32767	0	-3	-3	-7	2	-18	-24	-20														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Miller Stuart A"	"700 Northwest 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Pres, C.E.O."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
