sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1204825	14	1014473	1	000120482512000004	"2012-08-13 16:42:09"	edgardoc.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	44883	46.3786	2081610	D	16169	D		0	-74	32767	2	-1	-1	1	-1	-10	-4	4	2	4	11	7	16	28	56	92	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	14	1014473	1	000120482512000004	"2012-08-13 16:42:09"	edgardoc.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	M	0	27200	24.6036	669218	A	16169	D		0	-247	32767	2	-1	-1	1	-1	-10	-4	4	2	4	11	7	16	28	56	92	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482511000010	"2011-11-15 16:58:45"	edgardoc.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	25000	26.31	657750	A	28108	D		0	804	32767	1	-1	-1	-5	-1	10	20	24	3	0	8	17	8	-8	14	71	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482511000010	"2011-11-15 16:58:45"	edgardoc.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	23699	33.1041	784533	D	28108	D		1	-46	32767	1	-1	-1	-5	-1	10	20	24	3	0	8	17	8	-8	14	71	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482511000004	"2011-02-16 15:06:37"	edgardoc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	6307	37	233359	D	15465	D		0	-29	32767	0	1	1	-4	-4	6	-9	9	1	4	11	10	17	36	65	110	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	13	1014473	1	000120482510000010	"2010-12-03 16:01:04"	edgardoc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	6065	35.0948	212850	D	14777	D		0	-29	32767	-1	0	0	0	4	12	17	14	2	0	2	10	19	25	59	85	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"21355 Ridgetop Circle"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482510000005	"2010-02-24 15:53:20"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	13613	24.4399	332700	D	13934	D		0	-49	32767	0	1	2	4	8	11	19	57	2	4	4	-1	11	16	31	-34	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482510000003	"2010-02-23 12:42:21"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	27900	18.1147	505401	A	27547	D		0	-7904	32767	0	0	1	5	9	12	21	64	1	6	5	-1	7	18	26	-32	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482510000003	"2010-02-23 12:42:21"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	26195	24.1862	633558	D	27547	D		0	-49	32767	0	0	1	5	9	12	21	64	1	6	5	-1	7	18	26	-32	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682410000010	"2010-02-22 18:12:18"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	28763	17.125	492567	A	14702	D		0	-205	32767	-2	-4	-4	-9	-4	-17	-43	-20	1	7	14	-5	10	34	197	41	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682410000010	"2010-02-22 18:12:18"	edgardoc.xml	4	2010-02-19	0	1	0	000000000000000000	5	"Common Stock"	2010-02-19	S	0	33650	43.0776	1449561	D	14702	D		0	-70	32767	-2	-4	-4	-9	-4	-17	-43	-20	1	7	14	-5	10	34	197	41	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682409000023	"2009-09-01 18:04:49"	edgardoc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	5373	34.317	184385	D	16345	D		0	-25	32767	-3	-1	-1	5	10	11	16	-26	1	4	7	18	41	151	26	46	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482509000004	"2009-09-01 17:11:06"	edgardoc.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	M	0	12500	7.22	90250	A	25842	D		0	94	32767	-2	-1	-1	2	14	8	21	39	1	3	11	6	-10	3	-34	-34	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482509000004	"2009-09-01 17:11:06"	edgardoc.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	10427	21.1861	220907	D	25842	D		0	-29	32767	-2	-1	-1	2	14	8	21	39	1	3	11	6	-10	3	-34	-34	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682408000066	"2008-06-20 18:17:39"	edgardoc.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	30000	9.76625	292988	A	13570	D		0	-183	32767	-4	-4	-4	-6	-11	-38	-63	-31	2	0	5	29	35	35	107	118	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682408000066	"2008-06-20 18:17:39"	edgardoc.xml	4	2008-06-19	0	1	0	000000000000000000	4	"Common Stock"	2008-06-19	S	0	30000	39.0983	1172950	D	13570	D		0	-69	32767	-4	-4	-4	-6	-11	-38	-63	-31	2	0	5	29	35	35	107	118	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682408000026	"2008-01-30 18:12:25"	edgardoc.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	20000	3.89	77800	A	13570	D		0	-311	32767	-1	-1	-1	5	21	9	10	-46	0	14	14	-9	10	25	38	26	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682408000026	"2008-01-30 18:12:25"	edgardoc.xml	4	2008-01-29	0	1	0	000000000000000000	2	"Common Stock"	2008-01-29	S	0	20000	26.9	538000	D	13570	D		0	-60	32767	-1	-1	-1	5	21	9	10	-46	0	14	14	-9	10	25	38	26	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	3	000126682408000020	"2008-01-03 19:07:55"	edgardoc.xml	4	2008-01-01	0	1	0	000000000000000000	1	"Common Stock"	2008-01-01	M	0	4527	0	0	A	13570	D		0	50	32767	-1	-10	-10	-12	-2	2	21	-59	-5	-6	-5	8	14	38	40	55	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1204825	5	1014473	1	000120482507000004	"2007-08-06 21:33:17"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	1525	0	0	A	2016	D		0	311	32767	-1	3	3	1	16	12	21	12	-1	-7	-11	-1	11	14	65	11	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Moore Roger H/ca"	"487 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	94	1204825	8	878436	1	000120482507000002	"2007-04-03 10:37:08"	edgardoc.xml	4	2007-03-30	1	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	32000	0.899688	28790	A	0	D		0	-100	0	0																C		0	0000		"Tut Systems Inc"	TUTS	3661	942958543	DE	0004-12-31	36	d	"Moore Roger H/ca"	"6000 Sw Meadows Road, Suite 200"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1204825	7	106040	1	000126682407000017	"2007-01-04 19:26:18"	edgardoc.xml	4	2007-01-01	0	1	0	000000000000000000	1	"Common Stock"	2007-01-01	M	0	2100	0	0	A	10260	D		0	26	32767	0	-3	-3	0	-6	-18	0	38	-2	-2	-3	0	15	2	10	89	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	2	000126682406000055	"2006-04-04 19:37:41"	edgardoc.xml	4	2006-04-01	0	1	0	000000000000000000	0	"Common Stock"	2006-04-01	M	0	2100	0	0	A	5373			0	64	32767	3	2	2	-3	5	-3	-14	-19														"Western Digital Corp"	WDC	3572	330956711	DE	0004-07-01	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	1	000126682405000054	"2005-06-03 17:47:06"	edgardoc.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Stock"	2005-06-02	M	0	75000	4.375	328125	A	0	D		0	-100	32767	-2	1	1	5	-7	-6	1	40	1	4	13	17	26	45	68	19	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1204825	7	106040	1	000126682405000054	"2005-06-03 17:47:06"	edgardoc.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock"	2005-06-02	S	0	75000	15.0204	1126528	D	0	D		0	-100	32767	-2	1	1	5	-7	-6	1	40	1	4	13	17	26	45	68	19	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Moore Roger H/ca"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
