sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1615914	2	1050797	1	000135195219000060	"2019-07-02 18:09:37"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	365	0	0	A	3679	D		0	11	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195219000043	"2019-05-03 13:33:07"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1136	0	0	A	3314	D		0	52	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195218000057	"2018-07-03 18:34:02"	edgar.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	365	0	0	A	2178	D		0	20	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195218000043	"2018-06-05 12:47:41"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	362	0	0	A	1813	D		0	25	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195218000034	"2018-05-03 13:35:56"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	362	0	0	A	1451	D		0	33	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
7	115	1615914	1	73020	2	000114036118010982	"2018-02-28 20:46:01"	doc1.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	2000	53.8382	107676	A	6026	D	"See Footnote"	0	50	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-22	49	e	"Wasson Malia H"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
10	10	1615914	2	1050797	1	000135195217000066	"2017-11-09 16:59:07"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	900	61.676	55508	D	1089	I	"By spouse"	0	-45	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195217000055	"2017-07-06 16:27:03"	edgar.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	365	0	0	A	1089	D		0	50	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195217000040	"2017-06-02 19:32:01"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	362	0	0	A	724	D		0	100	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615914	2	1050797	1	000135195216000116	"2016-06-03 14:57:01"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	362	0	0	A	362	D		0	32767	16564	0	0	2	6	6	3	5		2	3	1	-11	-9	14	-6	33	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
