sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248361	3	921112	1	000120919113023268	"2013-05-01 13:23:52"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2013-04-30	S	0	5000	42.5206	212603	D	191001	D		0	-3	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919113008642	"2013-02-14 08:44:18"	doc4.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2013-02-12	S	0	5000	39.4699	197350	D	187596	D		0	-3	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112058223	"2012-12-18 14:10:13"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-12-17	M	0	61035	20.32	1240231	A	192596	D		0	46	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112058223	"2012-12-18 14:10:13"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-12-17	S	0	61035	34.6779	2116566	D	192596	D		0	-24	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112051130	"2012-11-01 11:59:27"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-10-31	S	0	5000	35.1296	175648	D	192596	D		0	-3	0	0																C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112040940	"2012-08-08 16:34:33"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-08-08	S	0	5000	35.9849	179925	D	197596	D		0	-2	0																	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112025488	"2012-05-02 16:42:58"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-05-01	S	0	5000	36.5332	182666	D	202596	D		0	-2	0																	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112014821	"2012-03-02 11:01:22"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-02-29	M	0	25649	31.22	800762	A	178079	D		0	17	31704	0	0	0	-1					1	0	2	4	21	5	10	23	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112014821	"2012-03-02 11:01:22"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-02-29	S	0	25649	33.9127	869827	D	178079	D		0	-13	31704	0	0	0	-1					1	0	2	4	21	5	10	23	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919112006668	"2012-02-01 16:52:10"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2012-02-01	S	0	5000	33.5192	167596	D	178079	D		0	-3	32767	1	0	0	-1	1				-2	0	3	12	4	2	2	22	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919111053746	"2011-11-02 09:19:25"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-11-01	S	0	5000	30.9153	154577	D	183079	D		0	-3	32767	0	3	5	6	-5	10			-4	3	6	4	-2	-8	-1	21	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919111041699	"2011-08-01 15:01:23"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-08-01	S	0	5000	34.0365	170183	D	188079	D		0	-3	24342	0	-1	-4	-14	-1	-4	1		-4	-2	1	7	-2	2	14	38	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919111017126	"2011-03-10 16:58:18"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-03-09	M	0	100362	30.1	3020896	A	193079	D		0	108	31748	-2	0	0	-2	2	5	7	10	0	-2	-3	-3	9	6	9	96	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919111017126	"2011-03-10 16:58:18"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-03-09	S	0	100362	33.02	3313953	D	193079	D		0	-34	31748	-2	0	0	-2	2	5	7	10	0	-2	-3	-3	9	6	9	96	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919110031806	"2010-06-03 11:56:05"	doc4.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2010-06-02	M	0	51674	26.77	1383313	A	170261	D		0	44	32767	0	-1	-7	-5	-5	-1	4	19	-1	2	-8	-9	1	8	38	3	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919110031806	"2010-06-03 11:56:05"	doc4.xml	4	2010-06-02	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2010-06-02	S	0	51674	30.41	1571406	D	170261	D		0	-23	32767	0	-1	-7	-5	-5	-1	4	19	-1	2	-8	-9	1	8	38	3	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919109042369	"2009-08-28 10:25:40"	doc4.xml	4	2009-08-26	0	1	0	000000000000000000	0	"mmon Shares of Beneficial Interest ($0.001 par value)"	2009-08-26	M	0	128040	22.6875	2904908	A	132031	D		0	3208	32767	0	1	-1	-6	0	-10	-3	-3	6	11	1	42	46	90	-2	8	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919109042369	"2009-08-28 10:25:40"	doc4.xml	4	2009-08-26	0	1	0	000000000000000000	1	"mmon Shares of Beneficial Interest ($0.001 par value)"	2009-08-26	S	0	128040	32.2555	4129994	D	132031	D		0	-49	32767	0	1	-1	-6	0	-10	-3	-3	6	11	1	42	46	90	-2	8	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919109025237	"2009-05-08 09:07:38"	doc4.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2009-05-07	S	0	28370	25.344	719009	D	132031	D		0	-18	32767	0	8	3	-1	2	36	24	40	-7	5	-5	22	17	-2	-27	-42	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919108037036	"2008-06-13 15:50:55"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2008-06-11	S	0	2200	33.4677	73629	D	140943	D		0	-2	27796	0	2	4	4	-3	16	-32	-21	-2	-6	-4	-7	14	15	-21	-14	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919108037035	"2008-06-13 15:49:49"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2008-06-11	M	0	96000	21.875	2100000	A	143143	D		0	204	27796	0	2	4	4	-3	16	-32	-21	-2	-6	-4	-7	14	15	-21	-14	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919108037035	"2008-06-13 15:49:49"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2008-06-11	S	0	93800	33.2832	3121967	D	143143	D		0	-40	27796	0	2	4	4	-3	16	-32	-21	-2	-6	-4	-7	14	15	-21	-14	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919107018573	"2007-03-19 18:20:03"	doc4a.xml	4/A	2007-03-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2007-03-16	M	0	42806	25.44	1088985	D	125553	D		0	52	25732	0	1	1	1	2	-8	-20	-36	1	1	-6	-5	-1	7	8	34	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919107018573	"2007-03-19 18:20:03"	doc4a.xml	4/A	2007-03-16	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2007-03-16	S	0	38875	49.6521	1930224	D	125553	D		0	-24	25732	0	1	1	1	2	-8	-20	-36	1	1	-6	-5	-1	7	8	34	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248361	3	921112	1	000120919107018129	"2007-03-16 14:52:17"	doc4.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2007-03-16	M	0	42806	25.44	1088985	A	125553	D		0	52	25855	0	0	0	2	1	-8	-20	-36	-1	0	-5	-6	-3	7	11	34	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Alburger George J Jr"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
