sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1499627	1	1060990	1	000106099014000019	"2014-01-24 17:39:47"	wf-form4_139060317684321.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-01-22	M	0	80162	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099014000013	"2014-01-07 17:51:40"	wf-form4_138913508922467.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-01-03	M	0	24496	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099013000204	"2013-09-04 17:52:34"	wf-form4_137833154314215.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-09-01	M	0	12542	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099013000119	"2013-04-18 18:46:28"	wf-form4_136632517730850.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-04-16	M	0	16538	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099013000074	"2013-03-13 18:40:51"	wf-form4_136321443950055.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-11	M	0	884	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000106099013000026	"2013-01-07 18:42:45"	wf-form4_135760215129521.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-01-03	M	0	24497	0	0	A	0	D		0	-100	0																	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000114036112039440	"2012-09-05 15:19:13"	doc1.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-09-01	M	0	12542	0	0	A	0	D		0	-100	0	0																C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000114036112014864	"2012-03-12 14:49:32"	doc1.xml	4	2012-03-11	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-03-11	M	0	884	0	0	A	0	D		0	-100	22808	0								7	-2	-10	3	-33	-38	-62	-64	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000114036112001134	"2012-01-05 10:42:53"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-01-03	M	0	7883	0	0	A	0	D		0	-100	18568	0	3	2	-5	-23				0	-2	-7	-12	-1	-52	-54	-57	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1499627	1	1060990	1	000114036111044833	"2011-09-06 17:56:37"	doc1.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-09-01	M	0	12542	0	0	A	0	D		0	-100	32767	-1	7	7	-3	-22	-12	-43		-6	0	-12	-37	-36	-38	-30	-11	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Rushford J David"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"QRCI, SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
