sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1823720	1	1288750	3870	000128875020000006	"2020-10-01 14:28:11"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	100000	0.237689	23769	A	16513636	I	"Purchased by Kevin Smith 401K at Fidelit"	0	1	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"1560 Broadway"	"Suite 2270"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000010	"2020-09-17 21:45:45"	primary_doc.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common shares"	2020-09-14	P	0	3543600	0.07	248052	A	19191042	D		0	23	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000009	"2020-09-01 10:34:11"	primary_doc.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common shares"	2020-08-31	P	0	818181	0.11	90000	A	15647442	D		0	6	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	9	1288750	3870	000128875020000002	"2020-08-31 15:21:28"	primary_doc.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	90909	0.11	10000	A	912569	D		0	11	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/o Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000019	"2020-01-24 17:15:04"	primary_doc.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	475000	0.08	38000	A	661600	D		1	255	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000018	"2020-01-24 16:56:11"	primary_doc.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	P	0	1500	0.0868333	130	A	186600	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000017	"2020-01-24 16:51:52"	primary_doc.xml	4/A	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	2500	0.09476	237	A	185100	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000016	"2020-01-24 16:44:57"	primary_doc.xml	4/A	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	P	0	3000	0.0871	261	A	182600	D		1	2	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000015	"2020-01-24 16:37:01"	primary_doc.xml	4/A	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2000	0.0925541	185	A	179600	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000014	"2020-01-24 16:25:39"	primary_doc.xml	4/A	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	P	0	3500	0.0910429	319	A	177600	D		1	2	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000013	"2020-01-24 16:16:57"	primary_doc.xml	4/A	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	2000	0.088175	176	A	174100	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000012	"2020-01-24 16:09:48"	primary_doc.xml	4/A	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	2000	0.086175	172	A	172100	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000011	"2020-01-24 16:02:39"	primary_doc.xml	4/A	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	1500	0.0832667	125	A	170100	D		0	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000010	"2020-01-24 15:56:48"	primary_doc.xml	4/A	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	P	0	5000	0.08253	413	A	168600	D		1	3	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000009	"2020-01-24 15:11:13"	primary_doc.xml	4/A	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	P	0	4000	0.0940375	376	A	163600	D		1	3	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000154132420000008	"2020-01-24 15:02:18"	primary_doc.xml	4/A	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	3500	0.0956	335	A	159600	D		1	2	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	3	1288750	3870	000154132420000007	"2020-01-24 14:52:14"	primary_doc.xml	4/A	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	6000	0.0871098	523	A	156100	D		1	4	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"2131 Stone Hill Circle"		Reno	NV	89519		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1453148	11	1288750	3870	000154132420000006	"2020-01-23 18:38:28"	primary_doc.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	2000000	0.08	160000	A	2000000	D		1	32767	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Mathewson David C."	"1265 Mesa Drive"		Fernley	NV	89408		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541324	9	1288750	3870	000154132420000005	"2020-01-23 18:12:44"	primary_doc.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	487500	0.08	39000	A	821660	D		1	146	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Osterberg Steven A."	"C/o Timberline Resources"	"101 E Lakeside Ave."	"Coeur D' Alene"	ID	83814		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1692272	3	1288750	3870	000169227220000005	"2020-01-10 21:13:03"	primary_doc.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Common shares"	2019-10-23	P	0	7125000	0.08	570000	A	14829261	D		0	92	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Matlack William Fuller"	"C/o Timberline Resources Corp."	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	5	1288750	3870	000174514819000009	"2019-02-21 18:48:13"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common stock"	2019-02-20	P	0	1500	0.0868333	130	A	184200	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	5	1288750	3870	000174514819000008	"2019-02-19 17:48:52"	primary_doc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common stock"	2019-02-15	P	0	2500	0.09476	237	A	182700	D		1	1	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	5	1288750	3870	000174514819000006	"2019-02-11 13:45:23"	primary_doc.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common stock"	2019-02-07	P	0	2000	0.0925541	185	A	177200	D		1	1	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources"	"101 East Lakeside Ave"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000105291819000017	"2019-02-06 19:56:09"	primary_doc.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common stock"	2019-02-04	P	0	3500	0.0910429	319	A	175200	D		1	2	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1745148	4	1288750	3870	000105291819000015	"2019-02-04 14:24:12"	primary_doc.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common stock"	2019-01-31	P	0	2000	0.088175	176	A	173700	D		1	1	0	0																C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"McDowell Donald James"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
