sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1680071	2	1288750	3870	000114036117020174	"2017-05-12 18:23:24"	doc1.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Shares"	2017-05-02	S	0	300000	0.400991	120297	D	800000	D		1	-27	0																	C		0	0000		"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Bonifacio Giulio"	"C/o Timberline Resources Corporation"	"101 East Lakeside Avenue"	"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345694	3	1288750	75	000105291811000530	"2011-10-07 15:20:12"	primary_doc.xml	4/A	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	90000	1.04556	94100	D	35000	D		1	-72	16	0	-7	1	1	1	-13	-26	-35	21	3	-9	-12	-16	-33	-44	-49	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Thornsberry Vance"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1335498	13	1288750	83	000105291811000130	"2011-03-30 14:57:28"	primary_doc.xml	4/A	2011-03-28	0	1	0	000000000000000000	2	"Common Stock"	2011-03-29	S	0	66327	0.96	63674	D	75000	D	"Individual Retirement Account"	0	-47	4948	0	0	0	0	-3	-8	-30	-20	1	3	22	37	31	68	19	76	C		0	0000		"Timberline Resources Corp"	TRC	1040	820291227	DE	0004-09-30	10	b	"Hardy Randal Lavon"	"101 East Lakeside Ave."		"Coeur D' Alene"	ID	83814		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1335498	13	1288750	83	000105291811000129	"2011-03-30 14:13:52"	primary_doc.xml	4	2011-03-28	0	1	0	000000000000000000	2	"Common Stock"	2011-03-28	S	0	66327	0.96	63674	D	75000	D	"Individual Retirement Account"	0	-47	4948	0	0	0	0	-3	-8	-30	-20	1	3	22	37	31	68	19	76	C		0	0000		"Timberline Resources Corp"	TRC	1040	820291227	DE	0004-09-30	10	b	"Hardy Randal Lavon"	"101 East Lakeside Ave."		"Coeur D' Alene"	ID	83814		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345694	3	1288750	75	000105291810000439	"2010-12-15 16:51:26"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	10000	1.02	10200	D	25000	D		0	-29	39	-4	-1	-1	-16	-3	-8	-22	-38	1	-9	-8	-9	1	6	-17	159	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Thornsberry Vance"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1284401	9	1288750	75	000105291810000338	"2010-09-30 14:27:12"	primary_doc.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	25000	1.214	30350	D	8594	D		0	-74	39	0	-2	8	5	-5	-8	-20	-52	17	14	14	38	28	14	67	9	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Moore James Herbert"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1284401	9	1288750	75	000105291810000064	"2010-03-01 17:09:24"	primary_doc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	30000	1.03	30900	D	33594	D		0	-47	16	-1	2	2	9	5	5	7	14	4	7	11	-10	-12	106	296	-73	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Moore James Herbert"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1302482	4	1288750	75	000105291810000063	"2010-03-01 13:57:32"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	26000	1.02	26520	D	93535	D		0	-22	16	0	-1	1	8	4	4	6	13	4	7	11	-10	-12	106	296	-73	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Klepfer Eric Gregory"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1421221	6	1288750	75	000105291809000549	"2009-12-28 17:14:22"	primary_doc.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Shares"	2009-12-24	S	0	5000	1.14	5700	D	5561342	D		0	0	33	-6	5	5	11	-4	3	-6	-16	-3	-10	-16	-6	50	208	208	-73	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Guill Ronald W"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1421221	6	1288750	75	000105291809000534	"2009-12-18 16:38:02"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Shares"	2009-12-16	S	0	15214	1.21433	18475	D	5566342	D		1	0	38	0	-3	-3	-7	-10	0	-14	-13	-6	-6	-8	-4	86	231	231	-70	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Guill Ronald W"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345694	4	1288750	75	000105291809000533	"2009-12-17 14:43:44"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	50000	1.25	62500	D	125000	D		0	-29	39	0	-6	-6	-9	-11	-12	-18	-20	3	-2	-4	-2	87	253	253	-69	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Thornsberry Vance"	"101 East Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1335498	12	1288750	75	000105291809000529	"2009-12-15 17:27:12"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Shares"	2009-12-14	S	0	25000	1.25	31250	D	75000	D	"Individual Retirement Account"	0	-25	41	-2	2	2	-7	-7	-3	-19	-14	-2	-9	8	9	81	226	210	-69	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Hardy Randal Lavon"	"101 East Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	9	1288750	75	000105291809000436	"2009-10-09 16:46:54"	primary_doc.xml	4/A	2009-08-31	0	0	0	000000000000000000	0	"Common Shares"	2009-09-08	S	0	140000	0.692554	96958	D	25000	D		1	-85	39	-1	1	1	17	6	1	5	8	68	58	78	78	208	356	-2	-68	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	9	1288750	75	000105291809000414	"2009-09-21 14:23:14"	primary_doc.xml	4/A	2009-08-31	0	1	0	000000000000000000	1	"Common Shares"	2009-09-08	S	0	140000	0.6926	96964	D	3166349	D	"By Cougar Valley LLC, John A. Swallow - "	0	-4	22	0	3	6	16	145	86	86	64	-9	-12	-14	45	78	205	-49	-81	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	9	1288750	75	000105291809000405	"2009-09-14 16:15:44"	primary_doc.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Shares"	2009-09-08	S	0	140000	0.6926	96964	D	3311349	D	"By Cougar Valley LLC, John A. Swallow - "	0	-4	19	6	-4	-4	-13	59	73	73	54	-8	-4	53	64	73	188	-47	-78	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345694	1	1288750	3994	000134569407000002	"2007-04-02 20:34:37"	primary_doc.xml	4/A	2007-02-26	0	0	0	000000000000000000	0	"common stock"	2007-02-26	S	0	21000	2.5381	53300	D	100000	D		0	-17	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Thornsberry Vance"	"5701 West Shawnee Avenue"		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1356366	1	1288750	3995	000135619207000002	"2007-04-02 19:39:40"	primary_doc.xml	4	2007-03-29	0	1	0	000000000000000000	1	"common stock"	2007-03-29	S	0	225000	2.12	477000	D	0	D		0	-100	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Kettle Douglas D"	"5401 East Lancaster Road"		Hayden	ID	83835		0	0	1	1		"officer/director of subsidiary"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1356192	1	1288750	3991	000135619207000001	"2007-04-02 19:13:09"	primary_doc.xml	4	2007-03-29	0	1	0	000000000000000000	1	"common stock"	2007-03-29	S	0	175000	2.1	367500	D	0	D		0	-100	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Deeds David L"	"5609 East Lancaster Road"		Hayden	ID	83835		0	0	1	1		"officer/director of subsidiary"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345288	2	1288750	3984	000134528807000005	"2007-03-23 14:10:15"	primary_doc.xml	4	2007-03-19	0	0	0	000000000000000000	0	"common stock"	2007-03-19	S	0	10000	2.67	26700	D	190500	D		0	-5	0	0																C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Goss Stephen"	"36 West 16Th Avenue"		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345288	2	1288750	3982	000134528807000004	"2007-03-23 13:26:54"	primary_doc.xml	4/A	2007-02-26	0	0	0	000000000000000000	0	"common stock"	2007-02-26	S	0	15000	2.7	40500	D	200500	D		0	-7	0	0																C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Goss Stephen"	"36 West 16Th Avenue"		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345288	2	1288750	3990	000134528807000003	"2007-03-01 16:50:28"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"common stock"	2007-02-26	S	0	15000	2.7	40500	D	205500	D		0	-7	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Goss Stephen"	"36 West 16Th Avenue"		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345694	1	1288750	3983	000134545407000002	"2007-02-28 17:06:52"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"common stock"	2007-02-26	S	0	21000	2.5381	53300	D	104500	D		0	-17	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Thornsberry Vance"	"5701 West Shawnee Avenue"		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	2	1288750	3975	000134545406000020	"2006-07-27 18:16:17"	primary_doc.xml	4	2006-07-25	0	0	0	000000000000000000	0	"common stock"	2006-07-25	S	0	200000	0.1	20000	D	6017698	I	"See Footnote 2,See Footnote 4."	0	-3	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	0		0000-00-00	10	b	"Swallow John"	"905 South Jarvis Road"		"Coeur D'Alene"	ID	83814		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345288	2	1288750	86	000134545406000016	"2006-05-11 18:48:12"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"common stock"	2006-05-09	S	0	10000	0.86	8600	D	140500			0	-7	0	0																					"Timberline Resources Corp"	TBLC	1040	0		0000-00-00	10	b	"Goss Stephen"	"36 West 16Th Avenue"		Spokane	WA	99208		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345638	1	1288750	3973	000134563805000001	"2005-12-29 16:25:14"	primary_doc.xml	4	2005-12-23	0	0	0	000000000000000000	0	"common stock"	2005-12-20	S	0	45000	0.461111	20750	D	10000	D		1	-82	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	0		0000-00-00	10	b	"Gurkowski Thomas"	"1404 North Thor Court"		Spokane	WA	99202		0	1	0	0	"Sec., Treasurer, PFO"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
