sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1270953	2	1094739	1	000109473906000032	"2006-04-20 18:02:16"	lev93.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	400000	4.79976	1919905	D	18490327	B	"By Corporation"	1	-2	10285	-2	0	0	-2	-10	-42	-14	-21														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000031	"2006-04-17 17:33:47"	lev92.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	S	0	200000	4.5731	914620	D	18890327	B	"By Corporation"	0	-1	9775	-7	10	10	11	3	-27	-13	-12														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000030	"2006-04-14 10:45:10"	lev91.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	211800	4.52133	957618	D	19090327	B	"By Corporation"	1	-1	9775	0	3	3	4	-4	-34	-19	-19														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000029	"2006-04-10 16:55:17"	lev90.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	700000	4.7843	3349010	D	19302127	B	"By Corporation"	1	-3	12719	-5	-4	-4	-5	15	-29	-18	-15														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000028	"2006-04-05 20:29:59"	lev89.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	475000	4.66493	2215843	D	20002127	B	"By Corporation"	1	-2	12619	-2	6	6	-7	14	-32	-19	-21														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000027	"2006-04-04 11:55:12"	lev88.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	2200	5.0336	11074	D	20477127	B	"By #1 Trust"	0	0	12805	0	-3	-3	-5	1	-32	-22	-29														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000026	"2006-03-30 19:56:29"	lev87.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	676600	5.05802	3422256	D	20479327	B	"By #1 Trust"	1	-3	15414	-3	-1	-1	-6	-5	-36	-26	-29														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000025	"2006-03-27 10:01:20"	lev86.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	128169	4.93503	632518	D	21155927	B	"By #1 Trust"	1	-1	14437	0	-1	-1	-1	-3	-34	-34	-35														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000023	"2006-03-21 16:09:32"	lev85.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	50000	4.7334	236670	D	21284096	B	"By #1 Trust"	0	0	12637	-1	6	6	6	6	-31	-28	-30														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000022	"2006-03-17 12:15:18"	lev83.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	1000000	5.0091	5009095	D	21334096	B	"By #1 Trust"	1	-4	11738	0	-5	-5	-1	-13	-31	-32	-37														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000020	"2006-03-13 19:20:31"	lev81.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	750000	4.59473	3446050	D	22334096	B	"By #1 Trust"	1	-3	7343	13	4	4	0	-7	-36	-40	-41														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000019	"2006-03-08 20:08:08"	lev80.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	1050000	4.58487	4814110	D	23084096	B	"By #1 Trust"	1	-4	6281	1	-7	-7	7	-1	-1	-21	-32														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000018	"2006-03-03 19:42:12"	lev79.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	423829	3.74402	1586822	D	24134096	B	"By #1 Trust"	1	-2	1784	37	26	26	12	32	31	2	-32														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000017	"2006-03-01 17:32:33"	lev78.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	300000	2.83453	850360	D	24557925	B	"By #1 Trust"	1	-1	1607	5	0	0	62	80	54	27	9														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000016	"2006-02-27 12:47:35"	lev77.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	500300	2.83629	1418995	D	24857925	B	"By #1 Trust"	1	-2	1603	0	-2	-2	43	73	60	24	11														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000015	"2006-01-31 19:39:50"	lev76.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	S	0	7767	2.75	21359	D	25358225	B	"By #1 Trust"	0	0	2348	-1	1	1	-2	8	72	4	20														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000014	"2006-01-26 15:58:07"	lev75.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	S	0	870455	2.64805	2305006	D	25365992	B	"By #1 Trust"	1	-3	2198	0	6	6	7	12	86	12	29														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000013	"2006-01-23 17:08:20"	lev74.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	100000	2.50171	250171	D	26236447	B	"By #1 Trust"	0	0	1880	1	9	9	10	5	100	8	29														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000012	"2006-01-18 19:47:42"	lev73.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	192977	2.44138	471130	D	26336447	B	"By #1 Trust"	1	-1	1896	-3	8	8	14	8	105	16	30														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000011	"2006-01-13 19:18:11"	lev72.xml	4/A	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	5300	2.12	11236	D	27004424	B	"By #1 Trust"	0	0	2028	-4	-2	-2	0	4	88	26	39														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000010	"2006-01-13 19:18:02"	lev71.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	475000	2.50249	1188684	D	26529424	B	"By #1 Trust"	1	-2	2028	-4	-2	-2	0	4	88	26	39														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000009	"2006-01-11 11:54:46"	lev70.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	370895	2.19273	813273	D	27015024	B	"By #1 Trust"	1	-1	1737	0	9	9	0	11	88	43	49														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000007	"2006-01-09 12:12:54"	lev69.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	236000	2.13918	504846	D	27375319	B	"By #1 Trust"	1	-1	1683	0	7	7	13	18	123	48	48														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000005	"2006-01-06 12:08:24"	lev67.xml	4/A	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	500000	2.0441	1022050	D	27611319	B	"By #1 Trust"	1	-2	1639	0	-1	-1	16	23	128	49	49														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1270953	2	1094739	1	000109473906000002	"2006-01-05 16:24:49"	lev66.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	600000	2.04717	1228300	D	27511319	B	"By #1 Trust"	1	-2	1610	5	-1	-1	23	22	121	43	53														"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Levinson Frank H"	"1389 Moffett Park Drive"		Sunnyvale	CA	940891134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
