acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:35:50"	2024-05-23	wk-form4_1709760042.xml	167978824000103	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	4	S	D	4	227.3884	157288	35765468	32596	-126	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:07:09"	2024-05-22	form4.xml	89706924001167	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	6	S	D	4	3.0193	3000	9058	22818	15	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	240.6839	2768	666213	14002	25	D	0	1730101	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0														
"2024-05-22 16:40:22"	2024-05-20	wk-form4_1716410408.xml	162828024024749	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	1	S	D	4	25.6169	4383	112279	199993	2	D	0	1558259	"Darling Scott"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:39:00"	2024-05-20	wk-form4_1716410325.xml	162828024024747	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	1	S	D	4	25.6200	2997	76783	10752690	0	D	0	1832805	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:13:31"	2024-05-20	wk-form4_1709673554.xml	167978824000101	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	9	S	D	4	240.9330	144655	34852166	322119	82	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 16:12:40"	2024-05-20	wk-form4_1716408747.xml	167978824000100	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	1	S	D	4	212.6400	2925	621972	6048	94	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:10:59"	2024-05-20	wk-form4_1709845881.xml	167978824000098	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	6	S	D	4	231.5605	99830	23116683	240386	71	D	0	1668711	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	S	D	4	78.9790	8678	685380	127372	7	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-21 20:02:01"	2024-05-21	ownership.xml	121390024045700	1	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	S	D	4	67.4020	28672	1932551	131557	28	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 18:44:43"	2024-05-15	wk-form4_1712179399.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	3	S	D	4	27.8953	155131	4327432	894629	21	D	0	1832812	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0														
"2024-05-21 16:13:41"	2024-05-20	form4.xml	112760224016117	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	242.8512	2655	644770	15350	21	M	0	1788395	"Joabar Raymond"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Grp. Pres, GMNS"		0	0	1	0	0	0	0														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:21:37"	2024-04-18	wk-form4_1711142023.xml	167978824000073	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	3	S	D	4	230.1945	3434	790488	4833	245	D	0	1589043	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:04:19"	2024-05-13	ownership.xml	121390024043895	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	S	D	4	67.7587	105356	7138789	262481	67	D	0	1882338	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0														
"2024-05-15 16:22:17"	2024-05-14	wk-form4_1709845961.xml	167978824000096	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	11	S	D	4	222.2316	278016	61783937	4520258	7	I	0	1851442	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:16:19"	2024-05-13	wk-form4_1709760152.xml	167978824000095	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	7	S	D	4	250.9760	388450	97491627	526	-100	I	0	1851492	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	3.6599	4261	15595	130969	3	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:30:20"	2024-05-10	tm2414012-1_4seq1.xml	110465924061249	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	2	S	D	4	48.9000	560000	27384000	2138232	35	D	0	1691436	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	S	D	4	6.5000	2968065	19292423	2988894	14250	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:53:53"	2024-05-13	tm249311-7_4seq1.xml	110465924060778	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	S	D	4	6.5000	4752150	30888975	0	-100	D	0	1543672	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	form4.xml	112760224015075	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	241.7300	14802	3578087	16371	943	D	0	1793965	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0														
"2024-05-10 18:08:55"	2024-05-09	form4.xml	95017224000260	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	1	S	D	4	8.1508	17905	145940	30865	138	D	0	1998136	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 20:12:48"	2024-05-07	wk-form4_1715299957.xml	93313624000040	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	1	S	D	4	82.1800	27000	2218860	57623	88	D	0	1643657	"Rawls Michael R"	"C/o Mr. Cooper Group Inc."	"8950 Cypress Waters Blvd."	Coppell	TX	75019		0	1	0	0	"EVP, CEO-Xome"		0	1	0	0	0	0	1														
"2024-05-08 20:45:32"	2024-05-06	ownership.xml	95017024056150	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	3	S	D	4	2.0085	100000	200853	351276	40	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 20:40:43"	2024-05-06	ownership.xml	95017024056146	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	4	S	D	4	1.7275	3082706	5325482	44846702	7	D	0	1952409	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	tm2413610-8_4seq1.xml	110465924058690	0	0	0	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	1	S	D	4	97.3296	4533	441195	9227	97	D	0	1811383	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-07 18:01:27"	2024-05-03	wk-form4_1710882689.xml	185602824000032	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	4	S	D	4	3.9468	8915	35186	174612	5	D	0	1861526	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 17:46:20"	2024-05-06	form4.xml	112760224014492	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	232.3368	3141	729770	800	-134	D	0	1804094	"Lieberman Quinn Jessica"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP - Controller"		0	0	0	0	0	0	1														
"2024-05-07 16:03:58"	2024-05-03	form4.xml	112760224014427	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	230.9301	3592	829501	19932	22	D	0	1753557	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0														
"2024-05-06 17:25:29"	2024-05-02	form4.xml	112760224014317	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	232.4360	117309	27266830	139818	521	D	0	1477675	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-06 16:33:49"	2024-05-02	wk-form4_1710883361.xml	160171224000174	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	44.6431	37741	1684875	152604	33	D	0	1839722	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-02 17:41:13"	2024-05-01	wk-form4_1710882790.xml	185602824000031	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	2	S	D	4	3.9412	2126	8379	27168	8	D	0	1886627	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-25 15:57:57"	2024-04-23	form4.xml	112760224013390	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	238.6333	38873	9276392	191223	26	D	0	1326109	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-24 18:43:45"	2024-04-22	primary_doc.xml	187155924000006	1	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	1	1	S	A	4	0.3987	20504	8175	606201	4	D	0	1871559	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 19:33:07"	2024-04-15	wk-form4_1710882606.xml	185602824000027	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	2	S	D	4	3.5168	49707	174812	387814	15	D	0	1478762	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 16:05:32"	2024-04-04	ownership.xml	121390024031170	0	0	0	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	1	1	0	1	S	D	4	1.2600	14035	17684	70175	25	D	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:26:23"	2024-04-02	form4.xml	109690624000730	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	1	0	2	S	D	4	6.9954	865	6051	14141	7	D	0	1203302	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:15:46"	2024-04-01	form4.xml	114036124017690	1	0	0	1866175	"Crescent Energy Co"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRGY	1	1	0	2	S	D	4	10.1336	19800000	200646000	35706850	124	I	0	1868340	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:08:58"	2024-03-28	tm2410097-7_4seq1.xml	110465924041367	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	1	S	D	4	20.8333	6	125	982	1	D	0	1933618	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-04-01 06:08:00"	2024-03-28	tm2410097-6_4seq1.xml	110465924041362	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	1	S	D	4	22.5664	226	5100	3733803	0	I	0	1934917	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0														
