sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1935363	1	1883085	1	000188308524000042	"2024-04-09 09:07:02"	wk-form4_1712668013.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Ordinary Share"	2024-04-04	P	0	33600	10.3592	348069	A	523076	D		0	7	0	0																					"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Krubiner Gal"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1309191	3	1839341	2	000090514824000979	"2024-03-19 16:17:31"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	100000	3.3222	332220	A	100000	D		0	32767	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1447586	16	1839341	2	000090514824000978	"2024-03-19 16:17:15"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	130000	3.1551	410163	A	134250	D		0	3059	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Becker Todd A"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1632685	3	1005101	3	000117120024000052	"2024-03-19 14:48:55"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	50000	1.36	68000	A	18338766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	2009491	1	1839341	2	000090514824000973	"2024-03-18 19:46:21"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	15000	3.0264	45396	A	15000	D		0	32767	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Weiss Eric Stanton"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1980208	1	1839341	2	000090514824000972	"2024-03-18 19:46:00"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	65300	3.0622	199962	A	93753	D		0	230	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Sullivan Adam Taylor"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1921268	5	1839341	2	000090514824000971	"2024-03-18 19:45:25"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	80000	3.0746	245968	A	80000	D		0	32767	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Rozov Yadin"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1632685	3	1005101	3	000117120024000049	"2024-03-14 15:27:51"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	25000	1.1067	27668	A	18288766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1954371	1	1386278	1	000156218024002621	"2024-03-12 19:20:43"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	P	f	33000	9.06495	299144	A	101715	D		0	48	0																						"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1921268	4	1841408	3	000109690624000381	"2024-03-11 17:03:51"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	P	0	800	37.31	29848	A	96452	D		0	1	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Rozov Yadin"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1776266	3	1775734	2	000095017024018856	"2024-02-22 16:46:18"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	P	f	400000	0.255	102000	A	477500	I	"By The Cangany Group, LLC,By Cangany Cap"	1	516	0																						Beneficient	BENF	6199	721573705	NV	0004-03-31	61	h	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1632685	3	1005101	3	000117120024000021	"2024-02-22 14:54:46"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	13751	1.108	15236	A	18263766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1971292	1	1844971	2	000197129224000002	"2024-02-21 14:46:30"	wk-form4_1708544780.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	P	0	3500	3.95769	13852	A	12000	D		1	41	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1811523	2	933136	11	000093313624000010	"2024-02-14 16:15:59"	wk-form4_1707945315.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	17000	71.16	1209720	A	17000	D		0	32767	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Weinbach Michael S"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1660115	5	1711291	1	000095017024014800	"2024-02-13 19:00:18"	ownership.xml	4/A	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	200000	1.09	218000	A	466869	D		0	75	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1971292	1	1844971	2	000162828024003643	"2024-02-07 11:18:23"	wk-form4_1707322693.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	P	0	3050	3.28672	10025	A	8500	D		0	56	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000095017024001293	"2024-01-03 18:30:09"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	f	10000	0.8479	8479	A	840091	D		0	1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935358	2	1854963	2	000149315223045330	"2023-12-18 21:38:01"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	0	24700	0.961	23737	A	1248172	D		0	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1974785	1	1854963	2	000149315223045277	"2023-12-18 16:30:27"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"SHFS Class A Common Stock"	2023-12-14	P	0	15000	0.9723	14585	A	73000	D	"By Spouse"	0	26	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Fagan Doug"	"9948 Grove Way, Unit E"		Westiminster,	CO	80031		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1183209	6	64463	6	000149315223045137	"2023-12-15 20:02:49"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Perpetual Preferred Stock"	2023-12-13	P	0	5669	3.13881	17794	A	5669	D		1	32767	0																						"Soluna Holdings, Inc"	SLNH	6199	141462255	NV	0004-12-31	61	h	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1975148	2	1854963	2	000149315223044766	"2023-12-13 21:52:07"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	P	0	1000	0.9999	1000	A	928869	D		0	0	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Roda Dan"	"1720 S. Arch Street"		"Little Rock"	AR	72206		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935448	2	1854963	2	000149315223044582	"2023-12-12 17:00:08"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	15000	0.873667	13105	A	164359	D		1	10	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Niehaus Jonathon"	"1590 W Briarwood Ave"		Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868575	2	1854963	2	000149315223044563	"2023-12-12 16:30:33"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	8000	0.9375	7500	A	151128	D		1	6	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Summers Jonathan"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935370	2	1854963	2	000149315223044562	"2023-12-12 16:30:30"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	7500	1	7500	A	369197	D		0	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Emmi Donald"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935358	2	1854963	2	000149315223044559	"2023-12-12 16:30:26"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	8900	0.963202	8573	A	1223472	D		1	1	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935370	2	1854963	2	000149315223044100	"2023-12-07 19:11:53"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	66000	0.87	57420	A	361697	D		0	22	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Emmi Donald"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935358	2	1854963	2	000149315223044068	"2023-12-07 17:11:42"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	20000	0.877	17540	A	1214572	D		0	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1921268	4	1841408	3	000120919123057680	"2023-12-06 19:35:59"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	0	12941	6.3952	82760	A	95652	D		0	16	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Rozov Yadin"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123057568	"2023-12-05 21:09:12"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	16000	0.8097	12955	A	4494536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123057566	"2023-12-05 21:08:40"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	20000	0.7841	15682	A	858113	D		0	2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935449	1	1854963	2	000149315223043765	"2023-12-05 19:05:14"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	45000	0.795	35775	A	180128	D		0	33	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Carleton Richard"	"689359 18Th Sideroad"		Clarksburg,	A6	"N0H 1J0"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935358	2	1854963	2	000149315223043704	"2023-12-05 16:30:44"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	21739	0.78059	16969	A	1194572	D		1	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1974785	1	1854963	2	000149315223043569	"2023-12-04 16:30:36"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"SHFS Class A Common Stock"	2023-12-01	P	0	13000	0.77	10010	A	58000	D	"By Spouse"	0	29	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Fagan Doug"	"9948 Grove Way, Unit E"		Westiminster,	CO	80031		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100223000047	"2023-12-04 15:56:19"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	8100	4.875	39488	A	2997550	I	"See footnote"	0	0	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000313	"2023-11-21 17:47:45"	wk-form4_1700606855.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	75000	1.73796	130347	A	643181	I	"The Frank D. and Donna M. Martell Family"	1	13	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887423000184	"2023-11-21 13:47:39"	wk-form4_1700592450.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	22500	6.5017	146288	A	7261789	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
