acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-13 19:00:18"	2023-11-10	doc4.xml	120919123055222	0	0	1	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	1	1	4	P	A	4	1.0696	449600	480888	466869	2604	D	0	1660115	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-03 18:30:09"	2023-12-01	doc4.xml	120919123057566	0	0	1	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	1	1	12	P	A	4	1.7796	250000	444904	858113	41	D	0	1933837	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 21:38:01"	2023-12-14	ownership.xml	149315223045330	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	5	P	A	4	0.8135	94839	77154	1248172	8	D	0	1935358	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 16:30:27"	2023-12-14	ownership.xml	149315223045277	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	3	P	A	4	0.5792	73000	42281	73000		D	0	1974785	"Fagan Doug"	"9948 Grove Way, Unit E"		Westiminster,	CO	80031		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 20:02:49"	2023-12-13	ownership.xml	149315223045137	0	0	1	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	P	A	4	3.1388	5669	17794	5669		D	0	1183209	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-13 21:52:07"	2023-12-11	ownership.xml	149315223044766	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	2	P	A	4	0.7540	2500	1885	928869	0	D	0	1975148	"Roda Dan"	"1720 S. Arch Street"		"Little Rock"	AR	72206		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-12 17:00:08"	2023-12-05	ownership.xml	149315223044582	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.4978	65000	32355	164359	65	D	0	1935448	"Niehaus Jonathon"	"1590 W Briarwood Ave"		Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:30:33"	2023-12-08	ownership.xml	149315223044563	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.7688	16000	12300	151128	12	D	0	1868575	"Summers Jonathan"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:30:30"	2023-12-08	ownership.xml	149315223044562	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	4	P	A	4	0.5574	252512	140746	369197	216	D	0	1935370	"Emmi Donald"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-05 21:09:12"	2023-12-01	doc4.xml	120919123057568	0	0	0	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	1	0	6	P	A	4	1.2788	100000	127881	4494536	2	I	0	1724331	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 19:05:14"	2023-12-01	ownership.xml	149315223043765	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.6068	100000	60675	180128	125	D	0	1935449	"Carleton Richard"	"689359 18Th Sideroad"		Clarksburg,	A6	"N0H 1J0"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:47:45"	2023-11-17	wk-form4_1694123755.xml	183163123000313	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	4	P	A	4	1.8231	225207	410565	643181	54	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-09 14:37:20"	2023-11-09	wk-form4_1699558629.xml	181887423000177	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	1	P	A	4	6.6900	14950	100016	827068	2	D	0	1864508	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0														
"2023-10-25 16:11:05"	2023-10-24	form4.xml	112760223026227	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	0	1	P	A	4	143.9300	1000	143930	2000	100	D	0	1847217	"Clayton Walter Joseph III"	"C/O American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 19:23:02"	2023-05-03	ownership.xml	168316823004193	1	0	0	1162896	"Prairie Operating Co."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRKR	1	1	0	3	P	A	4	0.1086	11034159	1198274	76133085	17	M	0	1113835	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 16:05:26"	2023-08-28	form4.xml	147793223006533	0	0	0	1520118	"Integrated Ventures, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	INTV	1	1	1	1	P	A	4	1.6084	10000	16084	4020557	0	D	0	1335750	"Rubakh Steve"	"18385 Route 287"		Tioga	PA	16946		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-22 20:00:28"	2023-08-18	ownership.xml	121390023070025	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	P	A	4	14.9344	183	2733	883515	0	D	0	1883232	"Choubey Diwakar"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-08-15 20:00:13"	2023-08-11	ownership.xml	121390023067941	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	0	1	P	A	4	16.1437	3000	48431	21052	17	D	0	1559369	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 11:06:14"	2023-07-14	ownership.xml	149315223024792	0	0	0	823546	"Rocketfuel Blockchain, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RKFL	1	1	1	3	P	A	4	0.1140	11000	1254	3141749	0	D	0	1854141	"Jensen Peter Michael"	"201 Spear Street,"	"Suite 1100"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-23 16:49:09"	2022-10-03	wf-form4_168755332928130.xml	182185023000052	1	0	0	1821850	"Sunlight Financial Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SUNL	1	1	1	1	P	A	4	2.6601	3760	10002	1422621	0	D	0	1869195	"Potere Matthew"	"C/O Sunlight Financial Holdings Inc."	"101 N. Tryon Street, Suite 1000"	Charlotte	NC	28246		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 17:52:46"	2023-06-09	doc4.xml	120919123036841	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	1	10	P	A	4	2.1262	65364	138978	95010645	0	I	0	1873026	"Schwartz Todd G."	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 17:50:04"	2023-06-09	doc4.xml	120919123036838	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	1	0	10	P	A	4	2.1262	65364	138978	34428990	0	I	0	1001874	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-12 07:30:30"	2023-06-09	ownership.xml	149315223020842	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	3	P	A	4	0.5082	55000	27950	1865566	3	D	0	1868212	"Darwin John"	"1711 King St."		Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 16:30:23"	2023-05-31	ownership.xml	149315223019811	0	0	0	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	0	2	P	A	4	0.4309	21870	9423	101998	27	D	0	1935417	"Meyers Jennifer"	"31547 Conifer Mountain Drive"		Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:30:34"	2023-05-23	ownership.xml	149315223019473	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	1	1	2	P	A	4	0.3900	100000	39000	166667	150	D	0	1249723	"Dennedy James H"	"1526 Cole Blvd, Ste 250"		Lakewood,	CO	80410-3410		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-17 16:06:54"	2023-05-15	wk-form4_1684353985.xml	162828023018669	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	0	1	P	A	4	19.9255	2000	39851	8126	33	I	0	1817263	"Cooper Kerry Whorton"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 14:36:36"	2023-05-17	wf-form4_167450014016853.xml	114487923000146	1	0	0	1144879	"Applied Digital Corp."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	APLD	1	1	1	15	P	A	4	3.1061	355000	1102650	23310868	2	I	0	1391935	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0														
"2023-05-11 20:03:40"	2023-05-09	doc4.xml	120919123028859	0	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	1	P	A	4	61.7716	810000	50035002	5650274	17	I	0	1851442	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 21:43:20"	2023-05-03	ownership.xml	149315223015707	1	0	0	1162896	"Prairie Operating Co."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRKR	1	1	0	1	P	A	4	0.1090	916112	99856	1144683	401	D	0	1863633	"Breen Michael Martin"	"8000 Marina Blvd., Ste. 100"		Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 16:58:36"	2023-04-13	form4.xml	89706923000276	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	0	1	P	A	4	0.9300	10900	10137	43816	33	D	0	1458737	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 17:36:36"	2023-03-16	wf-form4_167934818342522.xml	153871623000051	0	0	1	1538716	"Oportun Financial Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPRT	1	1	1	1	P	A	4	3.2610	100000	326100	468719	27	D	0	1397972	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0														
"2023-03-14 19:19:43"	2023-03-14	doc4.xml	120919123018653	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	1	P	A	4	6.9000	1500	10350	197669	1	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-03-13 16:45:44"	2023-03-13	marketforms-60790.xml	121465923003790	0	0	0	1692376	"Velocity Financial, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	VEL	1	1	0	1	P	A	4	8.2700	3000	24810	47242	7	D	0	1412378	"Pitstick John"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0														
