sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1188815	4	790730	1	000115752306010002	"2006-10-18 13:10:05"	a5252637_ex.xml	4	2006-10-17	0	1	0	000000000000000000	2	"Common Stock"	2006-10-17	S	0	8750	69.2151	605632	D	32757	D		0	-21	8987	0	-1	-2	-1	9	1	-3	-27	2	6	8	8	14	39	67	118	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009967	"2006-10-17 15:05:16"	a5251590_ex.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	250	70.356	17589	D	32757	D		0	-1	9232	0	1	0	1	9	1	-4	-27	6	6	8	5	17	37	64	117	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009966	"2006-10-17 15:02:54"	a5251516_ex.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	16250	20.1562	327538	A	33007	D		0	97	9232	0	1	0	1	9	1	-4	-27	6	6	8	5	17	37	64	117	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009966	"2006-10-17 15:02:54"	a5251516_ex.xml	4	2006-10-16	0	1	0	000000000000000000	2	"Common Stock"	2006-10-16	S	0	16000	69.887	1118192	D	33007	D		0	-33	9232	0	1	0	1	9	1	-4	-27	6	6	8	5	17	37	64	117	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009904	"2006-10-16 14:58:11"	a5250196_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	3500	67.3734	235807	D	32757	D		0	-10	9149	0	1	1	-1	10	6	-2	-26	3	7	6	8	14	43	68	113	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009903	"2006-10-16 14:56:24"	a5250184_ex.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	12750	19.2935	245992	A	36257	D		0	54	9149	0	1	1	-1	10	6	-2	-26	3	7	6	8	14	43	68	113	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009903	"2006-10-16 14:56:24"	a5250184_ex.xml	4	2006-10-13	0	1	0	000000000000000000	3	"Common Stock"	2006-10-13	S	0	9250	66.8127	618018	D	36257	D		0	-20	9149	0	1	1	-1	10	6	-2	-26	3	7	6	8	14	43	68	113	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306009870	"2006-10-13 20:03:30"	a5249318_ex.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	2750	65.4382	179955	D	32757	D		0	-8	8872	0	1	1	-1	8	4	-2	-27	3	9	6	6	17	42	71	112	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306009869	"2006-10-13 20:01:53"	a5249276_ex.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common Stock"	2006-10-12	M	0	19500	20.3434	396696	A	35507	D		0	122	8872	0	1	1	-1	8	4	-2	-27	3	9	6	6	17	42	71	112	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306009869	"2006-10-13 20:01:53"	a5249276_ex.xml	4	2006-10-12	0	1	0	000000000000000000	2	"Common Stock"	2006-10-12	S	0	16750	64.6665	1083165	D	35507	D		0	-32	8872	0	1	1	-1	8	4	-2	-27	3	9	6	6	17	42	71	112	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009816	"2006-10-12 13:47:06"	a5248067_ex.xml	4	2006-10-11	0	1	0	000000000000000000	0	"Common Stock"	2006-10-11	M	0	8250	19.8079	163415	A	32757	D		0	34	7594	0	4	5	5	11	9	3	-23	0	3	-2	0	14	36	62	101	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	3	790730	1	000115752306009816	"2006-10-12 13:47:06"	a5248067_ex.xml	4	2006-10-11	0	1	0	000000000000000000	2	"Common Stock"	2006-10-11	S	0	8250	64.0953	528786	D	32757	D		0	-20	7594	0	4	5	5	11	9	3	-23	0	3	-2	0	14	36	62	101	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	5	790730	1	000115752306009792	"2006-10-11 16:06:43"	a5247250_ex.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	M	0	4000	18.5	74000	A	32757	D		0	14	7780	-1	4	4	6	12	11	0	-22	2	4	-1	4	14	39	65	106	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	5	790730	1	000115752306009792	"2006-10-11 16:06:43"	a5247250_ex.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	4000	65.0338	260135	D	32757	D		0	-11	7780	-1	4	4	6	12	11	0	-22	2	4	-1	4	14	39	65	106	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306009790	"2006-10-11 14:39:09"	a5247066_ex.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	1250	65.7712	82214	D	32757	D		0	-4	7780	0	-1	3	5	10	9	-1	-23	2	4	-1	4	14	39	65	106	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306009789	"2006-10-11 14:36:23"	a5247045_ex.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	10750	18.2907	196625	A	34007	D		0	46	7780	0	-1	3	5	10	9	-1	-23	2	4	-1	4	14	39	65	106	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306009789	"2006-10-11 14:36:23"	a5247045_ex.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock"	2006-10-09	S	0	9500	64.9658	617175	D	34007	D		0	-22	7780	0	-1	3	5	10	9	-1	-23	2	4	-1	4	14	39	65	106	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
