sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1494530	8418	000151028116000181	"2016-11-03 14:30:19"	primary_doc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	41315	15.25	630054	A	3726741	I	"See footnotes 1 and 2"	0	1	1540	0	-1	-1	0	2	12	17		-2	-2	-1	-1	1	8	10	3	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8402	000151028116000179	"2016-11-01 14:20:37"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	4098	15.52	63601	A	3685426	I	"See footnotes 1 and 2"	0	0	1651	0	0	-1	-1	2	9	15		-1	0	0	1	3	8	12	5	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8403	000151028116000177	"2016-10-27 17:00:24"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	P	0	134766	15.7099	2117167	A	3681328	I	"See footnotes 1 and 2"	1	4	1579	0	-1	-1	-3	0	8	15		1	2	2	2	5	9	14	7	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	14	1494530	6817	000144554615004099	"2015-08-25 09:29:55"	fsd_bowen4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Shares"	2015-08-24	P	0	7025	14.37	100949	A	7025	D		0	32767	1993	0	1	2	3	3	4	2	21	-4	-4	-6	-8	-12	-11	-13	-4	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	9	1494530	6820	000144554615004093	"2015-08-25 09:21:16"	fsd_mcgarel4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Shares"	2015-08-24	P	0	1000	13.7799	13780	A	4000	D		0	33	1993	0	1	2	3	3	4	2	21	-4	-4	-6	-8	-12	-11	-13	-4	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"McGarel David"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	"Officer-Investment Adviser"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	9	1494530	6819	000144554615003944	"2015-08-20 08:19:06"	fsd_mcgarel4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Shares"	2015-08-19	P	0	3000	14.62	43860	A	3000	D		0	32767	1862	0	0	-1	-2	0	0	-3	16	-1	-1	-1	-5	-9	-7	-11	1	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"McGarel David"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	"Officer-Investment Adviser"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501853	2	1494530	6821	000114036115031634	"2015-08-13 15:47:18"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Shares"	2015-08-12	P	0	400	14.6799	5872	A	19400	D		0	2	1878	0	-1	0	-1	-2	-1	-8	12	0	-1	-1	-4	-7	-5	-8	-1	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Cohen Louis N."	"Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Member of Investment Team"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501853	2	1494530	6818	000114036115030663	"2015-08-10 14:43:28"	doc1.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Shares"	2015-08-07	P	0	14000	14.9065	208691	A	19000	D		0	280	1898	0	0	-1	-1	-1	1	-7	11	-1	0	-3	-4	-8	-4	-7	-1	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Cohen Louis N."	"Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Member of Investment Team"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	4	1494530	6825	000144554613002712	"2013-05-31 12:46:27"	kadlec_fsd4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Share"	2013-05-30	P	0	1000	18.5564	18556	A	1000	D		0	32767	2083	0	-1	-1	-2	-4	-5	-2	7	-2	-3	-4	-2	-1	7	15	15	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501853	2	1494530	6826	000114036113020600	"2013-05-14 15:49:07"	doc1.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Shares"	2013-05-13	S	0	11000	19.0044	209048	D	5000	D		0	-69	1528	0	0	-1	0	-7	-6	-5	2	-1	-1	1	2	3	7	15	18	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Cohen Louis N."	"Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Member of Investment Team"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1337217	2	1494530	6824	000144554612000530	"2012-01-30 12:26:37"	lindquist_fsd4.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Common Shares"	2012-01-25	P	0	200	16.589	3318	A	200	D		0	32767	2691	0	0	2	2	7	10	12	22	2	4	7	9	8	0	-3		C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Lindquist Daniel J"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501853	1	1494530	6822	000114036111047253	"2011-09-29 12:20:02"	doc1.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Shares"	2011-09-27	P	0	16000	15.5784	249254	A	16000	D		0	32767	1850	0	0	3	-7	7	1	23	32	0	-3	-3	-6	-15	-13	-16		C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Cohen Louis N."	"Mackay Shields LLC"	"9 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"Member of Investment Team"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241124	9	1494530	6823	000144554611003010	"2011-08-10 16:33:42"	hall_fsd4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares"	2011-08-09	P	0	500	15.287	7644	A	500	D		0	32767	3281	-2	3	3	5	4	7	16	28	-7	-11	-14	-14	-15	-13			C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Hall R Scott"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer-Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
