sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239746	7	821995	4	000138296315000137	"2015-11-19 17:50:47"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2015-11-17	P	0	8000	11.75	94000	A	43079	D		0	23	678	-1	1	1	3	-6	-34	-37	-50	3	-2	-1	-9	18	61	91	83	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"Four Liberty Square, 4Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	6	821995	4	000120919115064801	"2015-08-10 11:15:50"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"JNP Stock on Open Market"	2015-08-06	P	0	12000	10.46	125520	A	33011	D		0	57	649	0	0	0	-3	34	16	-24	-31	-3	4	-7	11	42	83	71	78	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"4 Liberty Square 4Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	6	821995	4	000120919115048674	"2015-06-02 10:58:41"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"JNP Stock on Open Market"	2015-06-01	P	0	20550	8.38	172209	A	0	D		0	-100	176	0	-4	-8	-16	6	26	42	-20	8	21	21	23	20	45	30	74	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"4 Liberty Square 4Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1239746	5	861838	4	000120919114037658	"2014-05-29 16:27:10"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	10000	2.65	26500	A	412649	D		0	2	4899	5	-6	-7	-13	2	-7	-17	17	15	14	18	11	-54	52	308	188	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Idera Pharmaceuticals, Inc."	"167 Sidney St."	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	5	861838	4	000120919113055955	"2013-12-09 17:52:37"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	40000	2.72	108800	A	400000	D		0	11	2153	0	3	3	24	92	132	40	78	24	15	20	7	9	236	266	115	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Idera Pharmaceuticals, Inc."	"167 Sidney St."	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	5	861838	4	000120919113044372	"2013-09-16 17:21:19"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	60000	1.9	114000	A	360000	D		0	20	1178	-5	11	11	4	29	94	255	54	-23	-21	-13	12	137	166	62	30	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Idera Pharmaceuticals, Inc."	"167 Sidney St."	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	5	861838	4	000120919113041552	"2013-08-20 16:29:56"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	300000	1.75	525000	A	300000	D		0	32767	555	-1	4	4	27	8	28	198	58	9	9	16	117	140	143	68	-13	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Idera Pharmaceuticals, Inc."	"167 Sidney St."	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	1	904973	2	000090866207000435	"2007-12-17 17:57:22"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	10000	0.869587	8696	A	85168	D	"By 401(k) Plan"	0	13	0																						"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-01	28	d	"Geraghty James A"	"C/o Gtc Biotherapeutics, Inc."	"175 Crossing Boulevard"	Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	1	904973	2	000118095506000112	"2006-11-16 17:01:56"	edgar.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	2621	1.24	3250	A	66795	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-01	28	d	"Geraghty James A"	"C/o Gtc Biotherapeutics, Inc."	"175 Crossing Boulevard"	Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	2	904973	1	000118095505000102	"2005-11-15 09:22:49"	edgar.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	3000	1.61347	4840	A	64174	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-03	28	d	"Geraghty James A"	"C/o Gtc Biotherapeutics"	"175 Crossing Boulevard"	Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	1	904973	1	000118095505000042	"2005-05-16 16:29:27"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	3000	1.32	3960	A	61174	D	"By 401(k) Plan"	0	5	0																	C		0	0000		"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-03	28	d	"Geraghty James A"	"C/o Gtc Biotherapeutics, Inc."	"175 Crossing Boulevard"	Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	1	904973	1	000118095505000022	"2005-03-15 16:20:20"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	5000	1.75	8750	A	58174	D	"By 401(k) Plan"	0	9	0																	C		0	0000		"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-03	28	d	"Geraghty James A"	"C/o Gtc Biotherapeutics, Inc."	"175 Crossing Boulevard"	Framingham	MA	01702		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
