sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1088238	19	1340041	1	000120919109058805	"2009-12-28 16:19:09"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4001	5	20005	A	102466	D	"As UGMA custodian for grandchild."	0	4	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
13	93	1088238	13	866706	2	000086670609000105	"2009-11-25 13:59:53"	form4jwoods_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	409	32.2486	13190	A	32941	I	"By Wife,see footnote"	0	1	13726	0	4	2	7	15	1	-17	12	2	-2	-18	-20	-16	-19	9	-2	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Woods James D"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
6	56	1088238	19	1340041	1	000120919109054370	"2009-11-25 13:02:04"	doc4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	605	9.81868	5940	A	98465	M	"As UGMA custodian for grandchild."	1	1	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	21	1130385	6	000114420409061954	"2009-11-25 09:14:28"	v167664_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Registered Shares"	2009-11-24	P	0	500	31.1781	15589	A	25115	D		0	2	32767	0	1	-3	-3	-3	-21	-22	-8	-4	-4	3	-4	7	19	65	-52	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1088238	21	1130385	6	000114420409014675	"2009-03-17 17:58:48"	v143230_ex.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	7000	18.4901	129431	A	24615	D		0	40	32767	4	1	1	3	11	46	78	51	6	37	17	-10	-29	-58	-69	-35	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	19	1340041	1	000120919109006765	"2009-02-04 19:17:37"	doc4.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	60000	4.99	299400	A	97680	D		0	159	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919109002550	"2009-01-09 12:39:14"	doc4.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	M	0	4461	4.48	19985	A	24159	D		0	23	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	20	1130385	4	000114420409000012	"2009-01-02 06:17:26"	v134600_ex.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Shares"	2008-12-31	M	0	586	0	0	A	17616	D		0	3	32767	0	8	14	14	-14	-15	-6	26	0	-2	-10	28	-30	-66	-71	-15	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler Ltd."	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1088238	20	1130385	4	000114420408062885	"2008-11-12 16:22:33"	v131610_ex.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Shares"	2008-11-11	P	0	5000	22.3525	111763	A	17030	D		0	42	32767	-10	7	7	-8	24	15	13	59	-7	-19	-11	-34	-56	-70	-68	-12	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler Ltd."	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	19	1340041	1	000120919108040691	"2008-07-02 16:40:17"	doc4.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	69900	37.5	2621250	D	19698	D		0	-78	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919108040235	"2008-07-02 12:34:26"	doc4.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	100	37.5	3750	D	89598	D		0	0	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	17	1340041	1	000120919108001474	"2008-01-03 19:18:40"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	4461	4.48	19985	A	88016	D		0	5	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Old Katy Road, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	16	1130385	4	000114420408000007	"2008-01-02 06:43:53"	v097176_ex.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Shares"	2007-12-31	M	0	995	0	0	A	6015	D		0	20	32767	0	4	9	-7	-12	-23	-4	-69	-4	0	-6	10	15	40	186	326	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"Scf Partners"	"600 Travis, Suite 6600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	17	1340041	1	000120919107025994	"2007-04-27 15:07:15"	doc4.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	2540	3.94	10008	A	31619	D		0	9	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Old Katy Road, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	16	1130385	4	000114420407013910	"2007-03-21 17:02:09"	v069105_ex.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Shares"	2007-03-21	M	0	3838	9.378	35993	A	9620	D		0	66	32767	2	-1	-1	0	16	86	127	82	3	0	3	1	6	47	19	208	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"Scf Partners"	"600 Travis, Suite 6600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1088238	11	1130385	4	000114420406040543	"2006-10-02 07:31:15"	v053741_ex.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	1340	0	0	A	5782	D		0	30	32767	0	1	0	6	17	43	63	247	1	5	-2	-11	-11	-18	27	311	C		0	0000		"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"Scf Partners"	"6602 Chase Tower"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	14	1340041	1	000120919106043380	"2006-07-31 19:07:50"	h38257_1jdw.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	M	0	1905	3.936	7498	A	29079	D		0	7	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Old Katy Road"	"Suite 300"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	14	1340041	1	000120919106027072	"2006-05-02 18:59:53"	h35591_4jdw.xml	4/A	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	20800	24	499200	A	27174			0	326	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Old Katy Road"	"Suite 300"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	14	1340041	1	000120919106025617	"2006-04-26 19:25:29"	h35133_19jdw.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	20800	24	499200	A	25090			0	485	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Old Katy Road"	"Suite 300"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	11	1130385	4	000114420406003120	"2006-01-30 07:14:18"	v034040_ex.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Shares"	2006-01-27	M	0	1112	9.15	10170	A	4442			0	33	32767	0	8	8	14	5	-2	-16	16														"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"Scf Partners"	"6602 Chase Tower"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	109	1088238	9	1021860	3	000133768506000014	"2006-01-27 11:56:10"	edgardoc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	1238	0	0	A	6116	D		0	25	32767	0	1	7	2	-15	-7	-10	-19	-4	0	5	11	17	37	96	174	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Woods James D"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	108	1088238	11	1130385	4	000114420406000024	"2006-01-03 06:16:15"	v032165_ex.xml	4	2005-12-31	0	1	0	000000000000000000	0	"Common Shares"	2005-12-31	M	0	2581	0	0	A	3331			0	344	32767	0	1	1	7	32	29	19	42														"Foster Wheeler Ltd"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"Scf Partners"	"6602 Chase Tower"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	72	1088238	3	1061571	1	000115752305007675	"2005-08-22 12:04:01"	a4957070_ex.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	6100	16.2	98820	A	50461	D		0	14	0	0																C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Woods James D"	"Baker Hughes Inc."	"6602 Chase Tower, 600 Travis"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088238	10	1061571	1	000115752305007172	"2005-08-08 12:34:11"	a4948158_ex.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	8500	17.6859	150330	A	44361	D		0	24	0	0																C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Woods James D"	"Baker Hughes Inc., 6602 Chase Tower"	"600 Travis"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1088238	9	1021860	3	000124134705000110	"2005-06-07 18:42:20"	edgardoc.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	31722	24.195	767514	A	4878	D		0	-118	32767	-1	0	0	4	7	40	38	47	2	5	11	4	-6	33	68	88	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Woods James D"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1088238	9	1021860	3	000124134705000110	"2005-06-07 18:42:20"	edgardoc.xml	4	2005-06-07	0	1	0	000000000000000000	8	"Common Stock"	2005-06-07	S	0	31722	45.9258	1456859	D	4878	D		0	-87	32767	-1	0	0	4	7	40	38	47	2	5	11	4	-6	33	68	88	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Woods James D"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1088238	6	860097	1	000118143105005564	"2005-01-28 19:38:27"	rrd65586.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	2057	0	0	A	4907	D		0	72	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Woods James D"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	72	1088238	3	1061571	1	000115752304006479	"2004-07-19 18:53:14"	a4683344_ex.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Common Stock"	2004-07-19	M	0	50000	6.052	302600	A	30574	D		0	-257	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Woods James D"	"Baker Hughes Inc."	"6602 Chase Tower, 600 Travis"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088238	3	1061571	1	000115752304006479	"2004-07-19 18:53:14"	a4683344_ex.xml	4	2004-07-19	0	1	0	000000000000000000	1	"Common Stock"	2004-07-19	S	0	50000	13.5	675000	D	30574	D		0	-62	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Woods James D"	"Baker Hughes Inc."	"6602 Chase Tower, 600 Travis"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088238	3	1061571	1	000115752304000251	"2004-01-15 18:21:43"	a4550984_ex.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	S	0	70741	9.5	672040	D	25287	D		0	-74	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Woods James D"	"Baker Hughes Inc."	"6602 Chase Tower, 600 Travis"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
