sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1590458	1	1069533	1	000159045818000006	"2018-12-18 16:00:38"	primary_doc.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	2431	12.673	30808	A	11549	D		0	27	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045818000006	"2018-12-18 16:00:38"	primary_doc.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Common Stock"	2018-12-14	S	0	2431	28	68068	D	11549	D		0	-17	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045818000005	"2018-12-06 15:26:36"	primary_doc.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	1000	12.673	12673	A	11549	D		0	9	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045818000005	"2018-12-06 15:26:36"	primary_doc.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	1000	28	28000	D	11549	D		0	-8	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045818000004	"2018-10-10 12:29:52"	primary_doc.xml	4/A	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	500	12.673	6337	A	11539	D		0	5	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045818000003	"2018-10-09 16:59:14"	primary_doc.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	500	12.673	6337	A	11539	D		0	5	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045818000002	"2018-02-07 14:56:18"	primary_doc.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	375	12.633	4737	A	11015	D		0	4	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045817000001	"2017-01-04 15:42:09"	primary_doc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	250	18.95	4738	A	6171	D		0	4	78	0	0	1	2	10	34			-1	0	0	1	3	2	22	21	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045816000019	"2016-09-13 16:53:46"	primary_doc.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	M	0	500	18.95	9475	A	5873	D		0	9	88	1	0	0	1	5	7	22		0	0	-1	-7	-4	11	19	25	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045816000018	"2016-04-01 12:00:34"	primary_doc.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	500	18.95	9475	A	5281	D		0	10	58	0	0	0	5	6	15	11	55	-2	-2	2	0	4	5	11	23	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045815000014	"2015-07-17 12:22:17"	primary_doc.xml	4/A	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	M	0	1000	18.95	18950	A	4600	D		0	28	143	0	-1	1	-1	-1	0	6	25	0	1	3	0	-3	0	11	17	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	1	1069533	1	000159045815000013	"2015-07-02 11:37:08"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	M	0	1000	18.95	18950	A	4600	D		0	28	110	0	-1	1	2	1	1	6	24	0	-2	-6	-3	1	-4	9	4	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Information Technology"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
