sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506860	2	1175454	8681	000120919116124394	"2016-05-31 16:42:17"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	2310	149.833	346114	D	5210	D		0	-31	32767	-1	1	1	3	-6	12	3		1	3	0	-2	18	-2	-1	18	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8647	000120919115059477	"2015-07-06 16:16:02"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	26316	23	605268	A	6250	D		0	-131	32767	0	-1	-1	-1	-1	-11	-8	-8	0	-4	-3	1	2	5	19	89	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8647	000120919115059477	"2015-07-06 16:16:02"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	26316	156.389	4115536	D	6250	D		0	-81	32767	0	-1	-1	-1	-1	-11	-8	-8	0	-4	-3	1	2	5	19	89	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8603	000120919115008431	"2015-02-02 19:04:20"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	560	139.92	78355	D	6250	D		0	-8	32767	2	1	1	5	8	11	8	-15	0	2	-2	-5	0	6	28	136	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8581	000120919114053380	"2014-08-19 16:27:54"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	52631	23	1210513	A	5210	D		0	-111	32767	1	0	0	-1	-3	-1	3	9	4	13	10	13	21	23	51	261	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8581	000120919114053380	"2014-08-19 16:27:54"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	52631	144.405	7600159	D	5210	D		0	-91	32767	1	0	0	-1	-3	-1	3	9	4	13	10	13	21	23	51	261	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8543	000120919114005118	"2014-01-27 18:13:24"	doc4.xml	4	2014-01-23	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	1090	102.268	111472	D	5210	D		0	-17	32767	-3	4	4	4	24	8	29	39	1	-7	-10	-10	-5	20	77	214	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9077	000120919113051920	"2013-11-13 16:47:04"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	27006	23	621138	A	3300	D		1	-114	32767	2	0	0	-1	0	0	3	26	3	1	3	1	15	40	136	327	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9077	000120919113051920	"2013-11-13 16:47:04"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	27006	115.129	3109174	D	3300	D		1	-89	32767	2	0	0	-1	0	0	3	26	3	1	3	1	15	40	136	327	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9067	000120919113051221	"2013-11-07 17:14:29"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	9529	23	219167	A	3300	D		1	-153	32767	-3	2	2	5	7	5	9	34	0	6	3	4	16	41	141	306	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9067	000120919113051221	"2013-11-07 17:14:29"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	9529	116.189	1107161	D	3300	D		1	-74	32767	-3	2	2	5	7	5	9	34	0	6	3	4	16	41	141	306	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9064	000120919113039682	"2013-08-07 16:19:44"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	16094	23	370162	A	3300	D		0	-126	32767	0	1	1	0	6	17	10	33	7	9	15	18	19	64	174	237	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9064	000120919113039682	"2013-08-07 16:19:44"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	16094	98.86	1591053	D	3300	D		0	-83	32767	0	1	1	0	6	17	10	33	7	9	15	18	19	64	174	237	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9021	000120919113026847	"2013-05-16 16:21:48"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	16739	83	1389337	D	3300	D		0	-84	32767	-1	1	1	1	8	22	41	48	1	0	9	6	24	68	106	144	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9042	000120919113020249	"2013-04-03 17:06:54"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	26316	23	605268	A	20039	D		0	-419	32767	-1	0	0	0	-3	7	42	52	2	8	11	12	47	77	96	138	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9042	000120919113020249	"2013-04-03 17:06:54"	doc4.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Stock"	2013-04-02	S	0	26316	78	2052648	D	20039	D		0	-57	32767	-1	0	0	0	-3	7	42	52	2	8	11	12	47	77	96	138	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8986	000120919113014937	"2013-03-07 16:21:57"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	26316	23	605268	A	20039	D		0	-419	32767	-3	1	1	1	7	20	47	78	3	7	9	25	39	69	96	135	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8986	000120919113014937	"2013-03-07 16:21:57"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	26316	72.177	1899410	D	20039	D		0	-57	32767	-3	1	1	1	7	20	47	78	3	7	9	25	39	69	96	135	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8959	000120919112051506	"2012-11-02 17:17:37"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	15000	47.35	710250	D	16739	D		0	-47	13921	0	0	0	-3	9	26	73	140	3	1	4	7	31	18	70		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8954	000120919112048540	"2012-10-05 16:06:10"	doc4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	20000	45.11	902200	D	31739	D		0	-39	15507	0	-1	-1	1	4	22	72	129	3	4	2	6	31	16	64		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8944	000120919112044509	"2012-09-06 16:38:11"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	20000	43.02	860400	D	51739	D		0	-28	22402	3	-1	-1	-1	3	19	60	137	0	1	2	20	12	18	55		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8938	000120919112041273	"2012-08-10 16:21:59"	doc4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	40000	40	1600000	D	71739	D		0	-36	14279	1	-2	-2	5	8	18	63	142	11	9	11	18	1	9	41		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8902	000120919112032397	"2012-06-05 17:24:32"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	20000	36.2151	724302	D	111739	D		1	-15	10173	1	4	4	-1	-4	17	40	132	-4	-3	-7	-5	-1	29	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8894	000120919112027644	"2012-05-11 16:17:54"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	9000	40.3762	363386	D	131739	D		0	-6	9216	0	-1	-1	-2	-8	1	21	113	-2	-3	2	0	8	42	18		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8884	000120919112025757	"2012-05-03 16:38:07"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	20000	40.6196	812391	D	140739	D		1	-12	5694	0	-1	-1	1	-11	-11	17	102	1	5	5	4	18	45	19		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8895	000120919112021911	"2012-04-04 16:14:47"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	8220	36.7134	301784	D	160739	D		0	-5	11011	0	0	0	-2	4	-9	14	95	-1	0	6	7	28	52	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8868	000120919112015729	"2012-03-05 17:16:07"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	6576	37.4464	246248	D	143959	D		0	-4	8916	0	-3	-3	0	5	-2	16	95	0	1	1	11	30	30	20		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8825	000120919112010480	"2012-02-15 16:13:55"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	1700	36.48	62016	D	150535	D		0	-1	7384	0	1	1	1	7	8	13	89	-2	4	6	18	22	34	17		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	8882	000120919112007529	"2012-02-03 17:08:04"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	8220	34.4123	282869	D	152235	D		1	-5	7139	1	1	1	6	7	17	3	73	2	2	6	17	26	18	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	1	1175454	8835	000120919112002053	"2012-01-05 16:13:04"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	9864	30	295920	D	155455	D		0	-6	9154	2	0	0	4	12	26	14	81	3	3	4	9	12	1	2		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	1	1175454	8810	000120919111061726	"2011-12-16 16:13:05"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	6576	30	197280	D	165319	D		0	-4	4752	3	-2	-2	1	13	33	31	79	-2	-2	5	1	-2	-6	4		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
