sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1354719	1	1260828	41	000120919108004566	"2008-01-18 17:45:28"	bod53183_bod1jvs.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Units"	2008-01-16	S	0	49748	15.55	773581	D	0	I	"See Footnote"	0	-100	0																	U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
27	139	1354719	19	1400897	232	000089418907003046	"2007-10-25 17:20:22"	primary_doc.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Shares"	2007-10-23	P	0	4000	17.75	71000	A	4000	I	"See Footnote"	0	32767	127	-1	1	1	2	-9	-4	3	-25	-3	-7	-7	-9										"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	18	1400897	449	000120919107051075	"2007-08-29 16:08:26"	bod49480_bod3jvs.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Shares"	2007-08-27	P	0	4000	19.63	78520	A	4000	D		0	32767	0																	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	131	1354719	1	1260828	41	000120919107042754	"2007-07-17 11:59:19"	bod48158_bod2jvs.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Units"	2007-07-13	S	0	16068	17.6764	284024	D	0	I	"See Footnote"	1	-100	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	41	000120919107042146	"2007-07-12 14:43:45"	bod48158_bod1jvs.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Units"	2007-07-10	S	0	14700	18.3737	270093	D	16068	I	"See Footnote"	0	-48	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	4	1260828	41	000120919106066081	"2006-12-20 06:06:09"	bod42094_bod2jvs.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Units"	2006-12-18	P	0	532098	4.42	2351873	D	405486	I	"See Footnote"	0	-420	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave"	"Suite 650"	Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	41	000120919106064683	"2006-12-13 19:14:29"	bod42094_bod1jvs1.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Units"	2006-12-11	P	0	139437	4.42	616312	A	139437	I	"See Footnote"	0	32767	0																	U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	41	000120919106054587	"2006-10-12 17:16:49"	bod40289_bod1jvs4a.xml	4/A	2006-08-10	0	0	0	000000000000000000	0	"Common Units"	2006-08-10	P	0	499	4.2639	2128	A	327420	I	"See Footnote"	0	0	0																	U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	118	000120919106049173	"2006-09-06 19:32:07"	bod39500_bod1jvs.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Units"	2006-09-01	P	0	18000	5.25	94500	A	295918	I	"See Footnote"	0	6	0																	U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	117	000120919106046592	"2006-08-18 12:15:39"	bod38868_bod2jvs.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Units"	2006-08-16	P	0	900	4.2	3780	A	277918	I	"See Footnote"	0	0	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	111	000120919106045841	"2006-08-14 18:46:09"	bod38868_bod1jvs.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Units"	2006-08-10	P	0	645	4.23848	2734	A	277018	I	"See Footnote"	1	0	0																	U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	115	000120919106041622	"2006-07-18 15:31:20"	bod37771_bod2jvs.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Units"	2006-07-14	P	0	799	4.9962	3992	A	276373	I	"See Footnote"	0	0	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	116	000120919106040891	"2006-07-11 14:13:06"	bod37771_bod1scl.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Units"	2006-07-07	P	0	200	4.99	998	A	275574	I	"See Footnote"	0	0	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	112	000120919106040502	"2006-07-07 11:28:51"	bod37098_bod7jvs.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Units"	2006-07-05	P	0	2400	4.9	11760	A	275374	I	"See Footnote"	1	1	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	113	000120919106039337	"2006-07-05 12:24:01"	bod36915_bod2jvs.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Units"	2006-06-30	P	0	200	5	1000	A	272974	I	"See Footnote"	0	0	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	60	000120919106038861	"2006-06-30 16:42:29"	d37098_bod6jvs.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Units"	2006-06-29	P	0	100	4.99	499	A	272744	S	"See Footnote"	0	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	58	000120919106038560	"2006-06-29 14:28:04"	bod37098_bod5.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Units"	2006-06-27	P	0	325	4.99003	1622	A	272674	S	"See Footnote"	1	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	56	000120919106038161	"2006-06-27 09:37:03"	bod37098_bod4jvs.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Units"	2006-06-23	P	0	1100	4.86157	5348	A	272349	S	"See Footnote"	1	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	59	000120919106037570	"2006-06-21 14:16:36"	bod37098_bod3js.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Units"	2006-06-19	P	0	1700	4.98185	8469	A	271249	S	"See Footnote"	1	1	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	57	000120919106037196	"2006-06-19 15:34:59"	bod37098_bod2jvs.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Units"	2006-06-15	P	0	1400	4.995	6993	A	269549	S	"See Footnote"	0	1	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	61	000120919106036691	"2006-06-15 12:27:05"	bod37098_bod1jvs.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Units"	2006-06-14	P	0	1300	4.8116	6255	A	268149	S	"See Footnote"	0	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	63	000120919106035289	"2006-06-07 16:09:17"	bod36915_bod1jvs.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Units"	2006-06-05	P	0	800	4.9913	3993	A	266849	S	"See Footnote"	0	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	62	000120919106021426	"2006-04-04 09:57:01"	bod34777_bod1jvs.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Units"	2006-03-31	P	0	1302	5.9	7682	A	266049	S	"See Footnote"	0	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	52	000120919106020407	"2006-03-29 11:11:17"	bod34552_bod1jvs.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Units"	2006-03-27	P	0	2200	5.4995	12099	A	264747	S	"See Footnote"	0	1	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	55	000120919106016790	"2006-03-10 11:47:55"	bod33644_bod2jvs.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Units"	2006-03-08	P	0	400	5.5	2200	A	262547	S	"See Footnote"	1	0	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	54	000120919106014987	"2006-03-03 12:15:31"	bod33644_bod1jvs.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Units"	2006-03-01	P	0	5000	5.1644	25822	A	262147	S	"See Footnote"	0	2	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1354719	1	1260828	53	000120919106014270	"2006-03-01 16:29:03"	bod33329_bod3jss4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Units"	2005-11-23	P	0	64358	5.3927	347063	A	257147	S	"See Footnote"	1	33	0	0																					"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0000-00-00	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
