sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1605148	4	104889	4	000010488920000086	"2020-12-23 11:58:14"	wf-form4_160874268006857.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-22	M	0	10371	325.26	3373271	A	39376	D		0	36	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000086	"2020-12-23 11:58:14"	wf-form4_160874268006857.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-22	S	0	8215	498.507	4095232	D	39376	D		0	-17	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000082	"2020-12-14 17:41:49"	wf-form4_160798569190681.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-10	M	0	9154	325.26	2977430	A	37220	D		1	33	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000082	"2020-12-14 17:41:49"	wf-form4_160798569190681.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-10	S	0	7567	455.63	3447751	D	37220	D		1	-17	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000080	"2020-12-09 16:30:45"	wf-form4_160754943103003.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-07	M	0	5131	325.26	1668909	A	35633	D		1	17	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000080	"2020-12-09 16:30:45"	wf-form4_160754943103003.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-07	S	0	4222	459.848	1941477	D	35633	D		1	-11	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000075	"2020-12-07 16:53:48"	wf-form4_160737801453212.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-03	M	0	8002	325.26	2602731	A	34724	D		1	30	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000075	"2020-12-07 16:53:48"	wf-form4_160737801453212.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-03	S	0	6614	456.052	3016329	D	34724	D		1	-16	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000073	"2020-12-03 16:25:11"	wf-form4_160703069734461.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-01	M	0	9737	325.26	3167057	A	33336	D		1	41	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000073	"2020-12-03 16:25:11"	wf-form4_160703069734461.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-01	S	0	7430	451.722	3356293	D	33336	D		1	-18	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000095015720001393	"2020-11-25 16:17:39"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-11-24	M	0	6736	325.26	2190951	A	31029	D		0	28	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000095015720001393	"2020-11-25 16:17:39"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-24	S	0	4398	466.575	2051997	D	31029	D		0	-12	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000095015720001387	"2020-11-24 17:45:19"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-11-20	M	0	6727	325.26	2188024	A	28691	D		0	31	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000095015720001387	"2020-11-24 17:45:19"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-20	S	0	5164	450.13	2324471	D	28691	D		0	-15	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000071	"2020-11-13 12:14:59"	wf-form4_160528768644678.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-11-11	M	0	5000	325.26	1626300	A	27128	D		0	23	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000071	"2020-11-13 12:14:59"	wf-form4_160528768644678.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-11	S	0	5000	454.387	2271934	D	27128	D		0	-16	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399586	2	104889	4	000010488920000049	"2020-08-27 17:07:54"	wf-form4_159856246107988.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-27	P	0	350	426	149100	A	1150	D		0	44	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Bollinger Lee C"	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488920000047	"2020-08-26 17:05:53"	wf-form4_159847594019925.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-25	S	0	1100	414.73	456203	D	2549	D		0	-30	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399586	2	104889	4	000010488920000037	"2020-07-06 15:59:51"	wf-form4_159406557754300.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-02-27	P	0	800	435.256	348205	A	800	D		1	32767	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Bollinger Lee C"	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000016	"2020-03-24 17:48:58"	wf-form4_158508652067898.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-23	P	0	1733	288.492	499956	A	27128	D		0	7	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1705859	2	104889	4	000010488920000014	"2020-03-18 14:38:30"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-18	P	0	55	315	17325	A	110	D		0	100	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Markell Jack A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000013	"2020-03-05 17:03:54"	primary_doc.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-03-03	M	0	6800	325.26	2211768	A	25395	D		1	37	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1201725	16	104889	4	000010488920000012	"2020-03-02 11:06:47"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-02-27	P	0	204	490.23	100007	A	204	I	"Revocable Trust"	1	32767	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Mulcahy Anne M"	"1000 Nicollet Mall, Tps-3255"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	3	104889	4	000010488920000010	"2020-02-28 14:49:42"	primary_doc.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-02-27	M	0	9600	325.26	3122496	A	18595	D		0	107	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"1150 15Th Street, Nw"		Washington	DC	20071		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1705859	2	104889	4	000010488920000008	"2020-02-27 15:52:56"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-02-27	P	0	55	470	25850	A	55	D		0	32767	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Markell Jack A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488919000007	"2019-01-04 18:20:56"	primary_doc.xml	4/A	2019-01-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2019-01-02	S	0	100	633.07	63307	A	400	D		0	-20	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488919000006	"2019-01-04 15:00:33"	primary_doc.xml	4	2018-01-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2019-01-02	S	0	100	633.07	63307	D	400	D		0	-20	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
