sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1191248	6	875045	3	000120919107033786	"2007-05-30 17:25:49"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	1250	0	0	A	1250	D		0	32767	32767	6	0	0	0	3	22	32	22	2	6	4	8	7	-5	5	30	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Best Lawrence C"	"14 Cambridge Center"		Cambridge	MA	01242		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1191248	7	885725	1	000122520807004431	"2007-05-04 17:00:17"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	215600	16.1745	3487212	D	442389	D		1	-33	32767	-1	3	3	-1	-1	-17	-14	-17	6	3	9	4	-11	3	-26	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	7	885725	1	000122520807004431	"2007-05-04 17:00:17"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	9	"Common Stock"	2007-05-03	M	0	300000	12.41	3723000	A	442389	D		0	211	32767	-1	3	3	-1	-1	-17	-14	-17	6	3	9	4	-11	3	-26	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	7	885725	1	000122520807004430	"2007-05-04 17:00:15"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	210200	16.2722	3420425	D	240869	D	"By 401(k)"	0	-47	32767	-1	3	3	-1	-1	-17	-14	-17	6	3	9	4	-11	3	-26	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	7	885725	1	000122520807004429	"2007-05-04 17:00:15"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	144400	16.2116	2340953	D	357989	D		0	-29	32767	-1	3	3	-1	-1	-17	-14	-17	6	3	9	4	-11	3	-26	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	7	885725	1	000122520807004428	"2007-05-04 17:00:12"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	300000	12.41	3723000	A	502389	D		0	148	32767	-1	3	3	-1	-1	-17	-14	-17	6	3	9	4	-11	3	-26	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	7	885725	1	000122520807004428	"2007-05-04 17:00:12"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	29800	16.1728	481948	D	502389	D		0	-6	32767	-1	3	3	-1	-1	-17	-14	-17	6	3	9	4	-11	3	-26	-45	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	2	000031314306000079	"2006-06-19 12:49:31"	edgardoc.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	100000	46.5586	4655862	A	100000			0	32767	30661	0	1	1	6	-3	-1	-5	12														"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572506000041	"2006-02-15 17:25:55"	bes435.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	200000	22.4347	4486940	A	238842	B		0	515	32767	3	9	9	7	0	-8	-29	-25														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000174	"2004-05-28 15:27:33"	bes242.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	100000	6.13	613000	A	36434	D	"By 401(k)"	0	-157	32767	0	-2	1	-5	-9	-17	-24	-38	20	16	13	3	10	27	76	232	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000174	"2004-05-28 15:27:33"	bes242.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	100000	45	4500000	D	36434	D	"By 401(k)"	0	-73	32767	0	-2	1	-5	-9	-17	-24	-38	20	16	13	3	10	27	76	232	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000119	"2004-04-09 15:29:54"	bes217.xml	4	2004-04-07	0	1	0	000000000000000000	0	"Common Stock"	2004-04-07	M	0	325000	0	0	A	36434	D	"By 401(k)"	0	-113	32767	0	2	0	-1	-11	-6	-14	-30	-4	2	10	7	22	39	104	253	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000119	"2004-04-09 15:29:54"	bes217.xml	4	2004-04-07	0	1	0	000000000000000000	1	"Common Stock"	2004-04-07	S	0	325000	45.0998	14657430	D	36434	D	"By 401(k)"	0	-90	32767	0	2	0	-1	-11	-6	-14	-30	-4	2	10	7	22	39	104	253	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000117	"2004-04-08 16:29:21"	bes216.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	325000	0	0	A	36434	D	"By 401(k)"	0	-113	32767	-2	2	2	-3	-9	-6	-13	-30	0	4	12	10	25	43	111	265	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000117	"2004-04-08 16:29:21"	bes216.xml	4	2004-04-06	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	S	0	325000	45.5004	14787625	D	36434	D	"By 401(k)"	0	-90	32767	-2	2	2	-3	-9	-6	-13	-30	0	4	12	10	25	43	111	265	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000115	"2004-04-07 16:33:28"	bes215.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	325000	0	0	A	36434	D	"By 401(k)"	0	-113	32767	-1	-2	-2	-3	-12	-7	-14	-32	5	8	11	10	27	39	117	272	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000115	"2004-04-07 16:33:28"	bes215.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	325000	45.0312	14635134	D	36434	D	"By 401(k)"	0	-90	32767	-1	-2	-2	-3	-12	-7	-14	-32	5	8	11	10	27	39	117	272	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000094	"2004-03-08 17:15:53"	bes198.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	225000	6.125	1378125	A	36350	D	"By 401(k)"	0	-119	32767	0	-1	-1	-5	5	-1	-10	-29	3	6	2	12	20	48	106	296	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000094	"2004-03-08 17:15:53"	bes198.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	225000	45	10125000	D	36350	D	"By 401(k)"	0	-86	32767	0	-1	-1	-5	5	-1	-10	-29	3	6	2	12	20	48	106	296	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000054	"2004-02-03 17:03:10"	bes177.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	289000	6.9375	2004938	A	36165	D	"By 401(k)"	0	-114	32767	3	-1	-1	-2	2	-4	-14	-18	5	4	13	16	21	28	103	265	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000054	"2004-02-03 17:03:10"	bes177.xml	4	2004-01-30	0	1	0	000000000000000000	1	"Common Stock"	2004-01-30	S	0	289000	40.0363	11570493	D	36165	D	"By 401(k)"	0	-89	32767	3	-1	-1	-2	2	-4	-14	-18	5	4	13	16	21	28	103	265	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000051	"2004-02-02 16:12:22"	bes176.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	M	0	157000	6.9375	1089188	A	36165	D	"By 401(k)"	0	-130	32767	1	3	3	3	3	0	-9	-19	2	8	12	14	20	29	105	270	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000051	"2004-02-02 16:12:22"	bes176.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	157000	40	6280000	D	36165	D	"By 401(k)"	0	-81	32767	1	3	3	3	3	0	-9	-19	2	8	12	14	20	29	105	270	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000048	"2004-01-30 16:32:50"	bes175.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	4000	6.9375	27750	A	36165	D	"By 401(k)"	0	12	32767	2	1	1	3	3	0	-6	-22	0	7	11	18	24	26	96	267	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000048	"2004-01-30 16:32:50"	bes175.xml	4	2004-01-28	0	1	0	000000000000000000	1	"Common Stock"	2004-01-28	S	0	4000	40	160000	D	36165	D	"By 401(k)"	0	-10	32767	2	1	1	3	3	0	-6	-22	0	7	11	18	24	26	96	267	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	4	885725	1	000088572504000044	"2004-01-29 17:01:57"	bes173.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock"	2004-01-27	M	0	325000	6.9375	2254688	A	36165	D	"By 401(k)"	0	-113	32767	3	2	2	5	2	1	-7	-20	0	4	8	13	19	22	90	253	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	017601537		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
