sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	310051	1	944508	5	000031005116000036	"2016-01-22 17:24:42"	primary_doc.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	0	127000	5.8195	739076	A	2096981	I	"See footnotes"	0	6	1465	2	-5	-5	-4	-3	21	38	12	9	-7	-20	-22	-40	-45	-50	-55	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1335403	5	944508	5	000110465914086654	"2014-12-15 12:06:00"	a4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	13.27	66350	A	25000	D		0	25	1096	0	-5	-12	-10	-6	-17	-16	-44	-6	-8	-4	-3	-2	-3	5	95	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Sklar Steve"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	"Officer(SVP GM Snack Division)"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	6	944508	2	000101968709002675	"2009-07-31 21:54:20"	edgar.xml	4/A	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	5000	1.19746	5987	A	4195020	I	"By IRA,By Capital Foods LLC"	0	0	96	-3	3	3	11	14	-4	-2	28	2	7	9	3	38	52	39	-15	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"22365 Barton Road, Ste. 210"		"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465909018289	"2009-03-17 17:02:02"	a4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	2447	1.27	3108	A	502447	D		0	0	71	8	16	17	10	-3	76	114	97	4	12	-1	-29	-29	-37	-25	-51	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465909017160	"2009-03-12 19:00:23"	a4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	18623	1.2511	23299	A	500000	D		0	4	72	2	-5	-5	28	6	83	125	102	6	5	-6	-29	-30	-37	-29	-52	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465909015634	"2009-03-09 18:37:34"	a4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	29231	1.21287	35453	A	481377	D		1	6	60	1	2	2	2	19	94	119	118	5	-12	-31	-31	-30	-40	-37	-55	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	5	944508	2	000110465909015083	"2009-03-06 15:38:12"	a4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	5000	1.19746	5987	A	61325			0	9	62	0	2	2	10	23	106	124	117														"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"22365 Barton Road"	"Suite 210"	"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908076231	"2008-12-12 14:49:35"	a4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1550	1.75	2713	A	452146	D		0	0	99	0	0	0	-5	-6	-29	30	24	2	5	47	22	-10	1	-5	-24	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908075815	"2008-12-10 17:31:35"	a4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	3203	1.77318	5680	A	450596	D		1	1	98	7	-3	-3	-4	-15	-35	33	20	1	-1	19	19	-13	0	2	-27	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908073882	"2008-12-01 12:11:35"	a4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1290	1.25	1613	A	447393	D		0	0	54	0	-2	-2	-8	-9	-37	31	25	38	20	13	20	-11	-2	-8	-22	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908073062	"2008-11-25 16:45:42"	a4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	14804	1.28411	19010	A	446103	D		1	3	65	-3	33	32	38	34	-8	85	76	-9	-12	-21	-1	-35	-26	-36	-42	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	5	944508	2	000110465908072939	"2008-11-25 12:26:50"	a4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	5000	1.24	6200	A	56325	D		0	10	65	0	-3	30	36	31	-10	82	74	-9	-12	-21	-1	-35	-26	-36	-42	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"22365 Barton Road"	"Suite 210"	"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1359878	7	944508	2	000110465908071853	"2008-11-19 17:42:09"	a4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	5000	1.46272	7314	A	25000	D		1	25	49	-5	-12	-11	-11	23	-11	46	60	1	-6	-3	10	-23	-11	-27	-33	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"McDaniel Terry E"	"8638 E. Villa Drive"		Scottsdale	AZ	85262		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908067342	"2008-10-31 16:32:32"	a4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	31230	1.57071	49053	A	431299	D		1	8	73	15	-8	-9	-9	1	7	26	40	6	0	27	-21	-7	-22	-33	-38	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	5	944508	2	000110465908064302	"2008-10-15 20:08:44"	a4.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	6325	1.33534	8446	A	51325	D		0	14	47	1	6	6	15	14	29	10	94	6	-19	-22	-35	-22	-22	-41	-47	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"22365 Barton Road"	"Suite 210"	"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908051177	"2008-08-08 11:34:38"	a4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	1200	1.7825	2139	A	400069	D		0	0	53	0	1	1	8	13	-9	2	50	-1	-1	8	2	-3	-12	-35	-18	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	5	944508	2	000110465908050763	"2008-08-07 14:01:56"	a4.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	13200	1.76765	23333	A	45000	D		1	42	52	0	2	3	9	14	-6	-3	53	7	-2	5	2	-7	-9	-38	-19	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"22365 Barton Road"	"Suite 210"	"Grand Terrace"	CA	92313		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	6	944508	2	000110465908048870	"2008-07-31 13:51:28"	a4.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	10000	1.8	18000	A	398869	D		0	3	54	0	-4	-9	-2	14	-16	-9	39	5	16	6	1	-9	-8	-39	-19	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd."	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465908013373	"2008-02-27 16:28:49"	a4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	1000	1.9081	1908	A	15000	I	"By M.S. Howells Foundation"	0	7	45	3	-2	-2	-7	-20	-16	-3	-36	7	7	6	4	-5	-23	-22	-24	C		0	0000		"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	3	944508	2	000110465907088696	"2007-12-13 15:15:56"	a4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	21205	1.97897	41964	A	31800	D		1	200	116	0	-1	0	-1	-1	-10	-6	-5	12	7	-9	-14	-12	-35	-20	-38						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"225 W. Hospitality Lane"	"Suite 201"	"San Bernardino"	CA	92408		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1335403	2	944508	2	000110465907088415	"2007-12-12 13:43:44"	a4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	4000	1.85925	7437	A	6000	M	"By Spouse"	1	200	115	0	5	3	2	1	-6	-3	1	8	-1	-14	-14	-17	-36	-23	-41						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Sklar Steve"	"5050 N. 40Th St., Suite #300"		Phoenix	AZ	85018		0	1	0	0	"SVP Marketing"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907088291	"2007-12-11 19:11:23"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	5000	1.85	9250	A	392859	D		0	1	113	7	5	5	6	4	-7	-5	-5	1	-10	-14	-19	-24	-40	-28	-45						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372461	2	944508	2	000110465907087792	"2007-12-07 18:42:42"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	5000	1.8	9000	A	5000	D		0	32767	106	1	1	1	11	8	4	1	-6	-6	-11	-15	-22	-29	-41	-29	-47						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Weinberger Steve"	"10451 N. 109Th Way"		Scottsdale	AZ	85259		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1097350	3	944508	2	000110465907087525	"2007-12-06 19:41:25"	a4.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	10595	1.78333	18894	A	10595	D		1	32767	102	-1	1	1	13	7	9	5	2	-8	-15	-16	-22	-30	-40	-26	-48						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Polhill Larry R"	"225 W. Hospitality Lane"	"Suite 201"	"San Bernardino"	CA	92408		1	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907087218	"2007-12-05 19:46:02"	a4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	15000	1.778	26670	A	387859	D		1	4	99	2	-1	-1	7	6	8	3	-2	-12	-19	-20	-21	-32	-41	-29	-48						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193283	3	944508	2	000110465907086241	"2007-11-30 10:48:40"	a4a.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	10000	2.0064	20064	A	215000	D		1	5	89	0	-3	-6	-11	12	0	-6	-8	-5	-5	-10	-14	-23	-33	-16	-42						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Kufel Eric J"	"330 W. Lawrence Rd."		Phoenix	AZ	85013		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1359878	5	944508	2	000110465907086240	"2007-11-30 10:47:09"	a4a.xml	4/A	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	10000	2.0265	20265	A	20000	D		0	100	89	0	-3	-6	-11	12	0	-6	-8	-5	-5	-10	-14	-23	-33	-16	-42						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"McDaniel Terry E"	"8638 E. Villa Drive"		Scottsdale	AZ	85262		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033005	5	944508	2	000110465907086238	"2007-11-30 10:45:56"	a4.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	10000	2.05	20500	A	372859	D		0	3	89	0	-3	-6	-11	12	0	-6	-8	-5	-5	-10	-14	-23	-33	-16	-42						"Inventure Group, Inc."	SNAK	2090	860786101	DE	0004-12-30	20	d	"Howells Mark S"	"20555 N. Pima Rd., Suite 100"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
