sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1334032	7	808918	3	000133403208000001	"2008-10-01 10:19:32"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1000	3.87	3870	A	1000	D		0	32767	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Behrent Matthew K"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	5	808918	3	000119344608000004	"2008-10-01 10:16:40"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1000	3.87	3870	A	6135	D		0	19	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193440	5	808918	3	000119344008000001	"2008-09-30 15:20:03"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1000	3.85	3850	A	4155	D		0	32	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Speaks Howard W Jr"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	3	000118778408000019	"2008-09-30 15:08:36"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1000	3.8401	3840	A	8732	D		0	13	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	2	000118778408000007	"2008-03-04 11:42:22"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	50000	0.8	40000	A	71273	D		1	235	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	1	808918	2	000114036107025276	"2007-12-28 15:09:01"	doc1.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-12-28	P	0	250000	0.61	152500	A	250000	D		0	32767	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"	"Manhattan Beach"	CA	90267		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907003263	"2007-12-28 14:32:32"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	50000	0.6	30000	A	115000	D		0	77	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002998	"2007-11-16 17:40:17"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	1.04	10400	A	65000	D		0	18	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002966	"2007-11-14 15:43:12"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	20000	0.9625	19250	A	55000	D		0	57	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002962	"2007-11-14 13:47:25"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	20000	0.955	19100	A	35000	D		0	133	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002946	"2007-11-13 12:11:18"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	15000	0.99	14850	A	15000	D		0	32767	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020463	"2007-10-26 16:54:06"	doc1.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-24	P	0	130354	0.999353	130270	A	9053680	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020313	"2007-10-23 17:31:27"	doc1.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-19	P	0	37095	1.06428	39480	A	8923326	I	"See footnote"	1	0	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020023	"2007-10-18 17:27:45"	doc1.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-16	P	0	75828	1.12319	85169	A	8886231	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018942	"2007-10-01 18:20:01"	doc1.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-27	P	0	102800	1.29335	132956	A	8810403	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018686	"2007-09-26 18:57:57"	doc1.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-25	P	0	21879	1.3	28443	A	8707603	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018441	"2007-09-20 16:25:16"	doc1.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-18	P	0	14721	1.31019	19287	A	8685724	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018064	"2007-09-12 18:10:18"	doc1.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-10	P	0	94253	1.33717	126032	A	8671003	I	"See footnote"	1	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107017906	"2007-09-07 18:01:06"	doc1.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-05	P	0	31356	1.33675	41915	A	8576750	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107017680	"2007-09-04 19:13:25"	doc1.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-31	P	0	6744	1.34	9037	A	8545394	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107017017	"2007-08-21 17:12:53"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-20	P	0	56314	1.3108	73816	A	8537150	I	"See footnote"	1	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107016833	"2007-08-17 19:19:58"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-16	P	0	77700	1.38	107226	A	8482336	I	"See footnote"	0	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107016588	"2007-08-15 17:31:13"	doc1.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-13	P	0	10543	1.40108	14772	A	8404636	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107016026	"2007-08-10 16:56:21"	doc1.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-08	P	0	357329	1.40108	500646	A	8394093	I	"See footnote"	1	4	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107015704	"2007-08-08 16:52:49"	doc1.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-06	P	0	106219	1.45712	154773	A	8036764	I	"See footnote"	1	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107015302	"2007-08-02 18:13:56"	doc1.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-31	P	0	38760	1.72919	67024	A	7930545	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107014862	"2007-07-30 16:59:57"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-27	P	0	13586	1.82	24727	A	7891785	I	"See footnote"	0	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107014740	"2007-07-26 16:51:43"	doc1.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-24	P	0	13575	1.84464	25041	A	7878199	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107014607	"2007-07-24 14:10:48"	doc1.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-23	P	0	3800	1.89	7182	A	7864624	I	"See footnote"	0	0	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107014441	"2007-07-20 11:33:24"	doc1.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-18	P	0	1750	1.83	3203	A	7860824	I	"See footnote"	0	0	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
