sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1124882	2	1046880	1	000118143106003165	"2006-01-11 16:51:59"	rrd103430.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	7000	11.78	82460	A	2700			0	-163	12274	1	-1	-1	-4	1	-9	-9	5														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143106003165	"2006-01-11 16:51:59"	rrd103430.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	7000	42.2879	296015	D	2700			1	-72	12274	1	-1	-1	-4	1	-9	-9	5														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105050480	"2005-09-06 16:16:38"	rrd91332.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	14000	27.0241	378337	A	2700	D		0	-124	13897	2	0	0	2	-2	-1	-5	-20	2	6	10	15	31	15	74	212	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105039121	"2005-07-06 19:32:40"	rrd84557.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	8000	11.78	94240	A	2700	D		0	-151	15601	1	-2	-2	0	2	13	7	-2	0	2	4	0	10	30	54	171	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105039121	"2005-07-06 19:32:40"	rrd84557.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	8000	36.2226	289781	D	2700	D		0	-75	15601	1	-2	-2	0	2	13	7	-2	0	2	4	0	10	30	54	171	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105036163	"2005-06-22 16:43:21"	rrd83094.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	M	0	11750	9.10766	107015	A	2700	D		0	-130	24121	0	0	0	1	-1	16	14	-9	3	3	13	1	14	31	46	159	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105036163	"2005-06-22 16:43:21"	rrd83094.xml	4	2005-06-20	0	1	0	000000000000000000	2	"Common Stock"	2005-06-20	S	0	11750	36.0455	423535	D	2700	D		0	-81	24121	0	0	0	1	-1	16	14	-9	3	3	13	1	14	31	46	159	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105030271	"2005-05-24 17:55:03"	rrd79953.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	20000	2.9425	58850	A	2700	D		0	-116	7308	-1	-20	-20	-10	0	9	13	-8	0	2	-2	2	4	50	89	170	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105028843	"2005-05-18 16:59:20"	rrd78702.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	20000	1.78	35600	A	2700	D		1	-116	9821	2	0	0	-1	-3	3	12	-5	0	-1	-2	5	7	46	90	151	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143105028843	"2005-05-18 16:59:20"	rrd78702.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Stock"	2005-05-16	S	0	20000	35.9491	718981	D	2700	D		1	-88	9821	2	0	0	-1	-3	3	12	-5	0	-1	-2	5	7	46	90	151	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	1	1046880	1	000123191903000125	"2003-10-09 16:46:31"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	M	0	18000	2.52	45360	A	1800	D		0	-111	13769	2	1	1	14	24	6	4	11	3	12	11	45	46	100	344	593	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw	R9	02768		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	1	1046880	1	000123191903000125	"2003-10-09 16:46:31"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	1	"Common Stock"	2003-10-07	S	0	18000	30.9258	556664	D	1800	D		1	-91	13769	2	1	1	14	24	6	4	11	3	12	11	45	46	100	344	593	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw	R9	02768		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
