sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1184931	3	856982	1	000117911014008687	"2014-05-16 18:14:24"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2014-05-15	S	0	11270	13.93	156991	D	1000	D		0	-92	3034	-1	1	1	2	1	-9	11	49	3	9	11	-6	-6	-13	38	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911013016960	"2013-11-22 19:04:31"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2013-11-21	M	0	16027	10.5042	168350	A	0	D		1	-100	3577	0	-1	-1	-1	-4	-8	-14	-11	3	3	4	26	24	65	26	22	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911013016960	"2013-11-22 19:04:31"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2013-11-21	S	0	16027	16.4904	264292	D	0	D		1	-100	3577	0	-1	-1	-1	-4	-8	-14	-11	3	3	4	26	24	65	26	22	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911013016804	"2013-11-20 15:11:02"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2013-11-18	M	0	9203	11.05	101693	A	0	D		0	-100	4824	0	1	3	1	-8	-6	-12	-9	0	2	-2	24	22	61	21	19	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911013016804	"2013-11-20 15:11:02"	edgar.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2013-11-18	S	0	9203	16.4569	151453	D	0	D		0	-100	4824	0	1	3	1	-8	-6	-12	-9	0	2	-2	24	22	61	21	19	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911012013557	"2012-08-30 17:58:40"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2012-08-29	M	0	18750	9.22	172875	A	0	D		0	-100	1918	-1	0	0	4	5	-2	-15	-9	1	1	3	2	10	15	-2	13	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911012013557	"2012-08-30 17:58:40"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2012-08-29	S	0	18750	14.298	268088	D	0	D		0	-100	1918	-1	0	0	4	5	-2	-15	-9	1	1	3	2	10	15	-2	13	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911011005172	"2011-03-17 18:31:41"	edgar.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2011-03-16	M	0	11667	10.47	122153	A	0	D		0	-100	5661	2	2	2	6	18	23	-8	-16	2	5	8	23	15	7	21	49	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911011005172	"2011-03-17 18:31:41"	edgar.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2011-03-16	S	0	11667	18.133	211558	D	0	D		0	-100	5661	2	2	2	6	18	23	-8	-16	2	5	8	23	15	7	21	49	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911011003348	"2011-02-24 16:14:38"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2011-02-22	M	0	19109	10.2743	196332	A	0	D		0	-100	4482	-3	2	2	0	16	29	0	-1	12	11	17	13	15	11	15	45	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911011003348	"2011-02-24 16:14:38"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2011-02-22	S	0	19109	17.69	338038	D	0	D		0	-100	4482	-3	2	2	0	16	29	0	-1	12	11	17	13	15	11	15	45	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000089	"2004-03-29 13:33:03"	form4-rwe032504_ex.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock, no par value"	2004-03-25	M	0	3800	15.5542	59106	A	1900	D		0	-200	10215	0	3	3	4	-20	-27	-29	-44	2	-4	4	2	1	22	102	137	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000085	"2004-03-25 12:34:44"	form4-rwe032304_ex.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Common Stock, no par value"	2004-03-23	M	0	1000	9.56	9560	A	0	D		0	-100	10561	0	4	3	4	-14	-26	-25	-40	-4	-8	-3	-7	-2	18	98	133	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000085	"2004-03-25 12:34:44"	form4-rwe032304_ex.xml	4	2004-03-23	0	1	0	000000000000000000	1	"Common Stock, no par value"	2004-03-23	S	0	1000	21.195	21195	D	0	D		0	-100	10561	0	4	3	4	-14	-26	-25	-40	-4	-8	-3	-7	-2	18	98	133	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000083	"2004-03-22 17:15:18"	form4-rwedelman032204_ex.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock, no par value"	2004-03-18	M	0	1600	9.56	15296	A	0	D		1	-100	11676	-4	1	1	2	-2	-24	-18	-38	-1	1	3	1	2	21	108	152	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000083	"2004-03-22 17:15:18"	form4-rwedelman032204_ex.xml	4	2004-03-22	0	1	0	000000000000000000	1	"Common Stock, no par value"	2004-03-18	S	0	1600	21.7706	34833	D	0	D		1	-100	11676	-4	1	1	2	-2	-24	-18	-38	-1	1	3	1	2	21	108	152	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000073	"2004-03-17 15:03:29"	form-rwedelman031504_ex.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock, no par value"	2004-03-12	M	0	2500	9.56	23900	A	0	D		1	-100	12264	0	1	-2	-4	-4	-35	-23	-44	-1	5	8	2	1	24	109	177	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173104000073	"2004-03-17 15:03:29"	form-rwedelman031504_ex.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock, no par value"	2004-03-12	S	0	2500	22.67	56675	D	0	D		1	-100	12264	0	1	-2	-4	-4	-35	-23	-44	-1	5	8	2	1	24	109	177	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173103000400	"2003-11-10 15:07:34"	form4-rwedelman110703_ex.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock, no par value"	2003-11-06	M	0	1100	12.74	14014	A	65	D		1	-106	6842	0	-2	-3	2	9	8	-25	-50	2	4	8	24	42	85	74	236	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173103000400	"2003-11-10 15:07:34"	form4-rwedelman110703_ex.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock, no par value"	2003-11-06	S	0	1100	27.1006	29811	D	65	D		1	-94	6842	0	-2	-3	2	9	8	-25	-50	2	4	8	24	42	85	74	236	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173103000397	"2003-11-07 12:30:07"	form4-rwedelman110603_ex.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2003-11-05	M	0	2800	19.8521	55586	A	0	D		0	-100	6840	0	1	-1	2	10	7	-25	-50	2	5	11	26	40	84	54	202	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000093173103000394	"2003-11-06 11:54:13"	form4-rwedelman110503_ex.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock, no par value"	2003-11-04	M	0	2200	19.7068	43355	A	0	D		0	-100	6897	0	1	2	2	7	7	-24	-50	3	6	16	16	39	87	51	190	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
