sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1719494	1	1704711	1	000089924321022149	"2021-06-04 19:30:15"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-02	S	0	500199	24.1873	12098481	D	1994812	D		1	-20	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321021681	"2021-06-02 21:45:27"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-01	S	0	81464	26.1164	2127550	D	2495011	D		0	-3	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321017814	"2021-05-03 18:25:23"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-04-29	M	0	18081	0	0	A	44786	D		0	68	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924321016262	"2021-04-19 19:05:54"	doc4.xml	4	2021-04-17	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-04-17	M	0	4688	0	0	A	26705	D		0	21	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924320018017	"2020-06-30 18:31:44"	doc4.xml	4	2020-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-27	M	0	8665	0	0	A	22017	D		0	65	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924320011094	"2020-04-21 18:25:18"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-04-17	M	0	4687	0	0	A	13352	D		0	54	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924319025866	"2019-10-23 16:53:09"	doc4.xml	4	2019-10-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-21	S	0	50000	18.1395	906975	D	2540354	D		0	-2	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924319024181	"2019-09-24 17:28:33"	doc4.xml	4	2019-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-20	S	0	50000	22.6909	1134543	D	2590354	D		0	-2	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	1	1704711	1	000089924319023916	"2019-09-19 16:15:44"	doc4.xml	4	2019-09-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-19	S	0	400000	25.42	10168000	D	2640354	D		0	-13	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	2	1704711	1	000089924319021714	"2019-08-14 16:20:55"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-12	S	0	50000	23.5463	1177315	D	3040354	D		0	-2	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	2	1704711	1	000089924319019473	"2019-07-11 16:20:07"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2019-07-10	S	0	50000	21.1735	1058677	D	3090354	D		0	-2	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	2	1704711	1	000089924319018605	"2019-07-01 16:16:47"	doc4.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-27	M	0	8665	0	0	A	8665	D		0	32767	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719494	2	1704711	1	000089924319016720	"2019-06-12 20:29:39"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2019-06-10	S	0	50000	22.0189	1100945	D	3131689	D		0	-2	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Mariotti Brian Richard"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
