sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1223690	14	73124	1	000007312417000193	"2017-05-05 19:11:08"	wf-form4_149402585349924.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	205923	90.46	18627795	D	465665	D	"By Trust,2015 GRAT,2016-1 GRAT,2016-2 GR"	0	-31	32767	0	0	0	0					0	0	6	4	10	26	33	26	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	26	73124	1	000007312416000524	"2016-11-16 18:38:24"	wf-form4_147933949037253.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	200000	57.54	11508000	A	448081	D	"By Trust,2014 GRAT,2015 GRAT,2016-1 GRAT"	0	81	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	26	73124	1	000007312416000524	"2016-11-16 18:38:24"	wf-form4_147933949037253.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	200000	81.9904	16398085	D	448081	D	"By Trust,2014 GRAT,2015 GRAT,2016-1 GRAT"	0	-31	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	26	73124	1	000007312416000497	"2016-11-09 20:23:23"	wf-form4_147874099092536.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	M	0	195260	66.2655	12939008	A	448081	M	"By Trust,2014 GRAT,2015 GRAT,2016-1 GRAT"	1	77	32767	4	2	2	8	18	12	19		2	2	4	9	9	8	2	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	26	73124	1	000007312416000497	"2016-11-09 20:23:23"	wf-form4_147874099092536.xml	4	2016-11-07	0	1	0	000000000000000000	3	"Common Stock"	2016-11-07	S	0	195260	73.9871	14446725	D	448081	M	"By Trust,2014 GRAT,2015 GRAT,2016-1 GRAT"	1	-30	32767	4	2	2	8	18	12	19		2	2	4	9	9	8	2	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	26	73124	1	000007312416000488	"2016-11-04 18:32:42"	wf-form4_147829874955705.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	1900	71.23	135337	A	449581	M	"By Trust,2014 GRAT,2015 GRAT,2016-1 GRAT"	0	0	32767	0	3	3	9	19	18	27		0	3	3	4	5	6	2	14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	26	73124	1	000007312416000488	"2016-11-04 18:32:42"	wf-form4_147829874955705.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock"	2016-11-03	S	0	1900	73.01	138719	D	449581	M	"By Trust,2014 GRAT,2015 GRAT,2016-1 GRAT"	0	0	32767	0	3	3	9	19	18	27		0	3	3	4	5	6	2	14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312416000447	"2016-09-09 18:09:53"	wf-form4_147345895487762.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	M	0	160367	43.65	7000020	A	451509	M	"By Trust,2014 GRAT,2015 GRAT,2016 GRAT,B"	0	55	32767	-1	1	1	1	4	30	30		-1	0	3	4	-2	11	2	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312416000447	"2016-09-09 18:09:53"	wf-form4_147345895487762.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	160367	69.81	11195220	D	451509	M	"By Trust,2014 GRAT,2015 GRAT,2016 GRAT,B"	0	-26	32767	-1	1	1	1	4	30	30		-1	0	3	4	-2	11	2	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000192	"2015-09-09 17:20:58"	wf-form4_144183364840022.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	21305	70.4393	1500709	D	415056	I	"By Trust,2013 GRAT,2014 GRAT,2015 GRAT,B"	0	-5	32767	-1	0	0	2	-1	7	-8	2	2	1	-9	-7	-7	3	5	32	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000162	"2015-06-11 17:43:40"	wf-form4_143405901028717.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	35105	63.36	2224253	A	439456	D	"By Trust,2013 GRAT,2014 GRAT,2015 GRAT,B"	1	9	32767	0	0	0	-1	-1	-10	-3	-5	3	5	2	5	11	14	26	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000162	"2015-06-11 17:43:40"	wf-form4_143405901028717.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	35105	77.5325	2721778	D	439456	D	"By Trust,2013 GRAT,2014 GRAT,2015 GRAT,B"	1	-7	32767	0	0	0	-1	-1	-10	-3	-5	3	5	2	5	11	14	26	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000156	"2015-05-05 17:09:58"	wf-form4_143086018895142.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	20000	63.36	1267200	A	439456	D	"By Trust,2013 GRAT,2014 GRAT,2015 GRAT,B"	0	5	32767	0	0	0	1	1	3	-5	-4	1	1	5	5	12	15	26	46	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000156	"2015-05-05 17:09:58"	wf-form4_143086018895142.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	20000	75	1500000	D	439456	D	"By Trust,2013 GRAT,2014 GRAT,2015 GRAT,B"	0	-4	32767	0	0	0	1	1	3	-5	-4	1	1	5	5	12	15	26	46	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000097	"2015-03-18 18:54:07"	wf-form4_142671923803709.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	10000	63.36	633600	A	442654	D	"By Trust,2013 GRAT,2014 GRAT,By Spouse,4"	0	2	32767	-1	-1	-1	-2	0	9	0	-7	2	2	2	6	10	5	17	38	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	14	73124	1	000007312415000097	"2015-03-18 18:54:07"	wf-form4_142671923803709.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	10000	72	720000	D	442654	D	"By Trust,2013 GRAT,2014 GRAT,By Spouse,4"	0	-2	32767	-1	-1	-1	-2	0	9	0	-7	2	2	2	6	10	5	17	38	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 South Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000257	"2014-09-19 17:01:52"	edgar.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Common Stock"	2014-09-17	M	0	26761	52.095	1394114	A	424277	I	"By Trust,GRATs,By Spouse,401(k) as of 6/"	0	7	32767	-1	0	0	-2	-9	-4	3	-2	1	3	3	8	10	8	28	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000257	"2014-09-19 17:01:52"	edgar.xml	4	2014-09-17	0	1	0	000000000000000000	1	"Common Stock"	2014-09-17	S	0	23147	70.0262	1620896	D	424277	I	"By Trust,GRATs,By Spouse,401(k) as of 6/"	0	-5	32767	-1	0	0	-2	-9	-4	3	-2	1	3	3	8	10	8	28	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000200	"2014-07-30 17:57:35"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	25000	52.095	1302375	A	420663	I	"By Trust,GRATs,By Spouse,401(k) as of 6/"	0	6	32767	1	-1	-1	-3	2	-6	-4	15	0	3	5	5	12	12	17	58	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000200	"2014-07-30 17:57:35"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	S	0	21991	67.5	1484393	D	420663	I	"By Trust,GRATs,By Spouse,401(k) as of 6/"	0	-5	32767	1	-1	-1	-3	2	-6	-4	15	0	3	5	5	12	12	17	58	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000172	"2014-07-07 17:27:26"	edgar.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	25000	52.095	1302375	A	422780	I	"By Trust,GRATs,By Spouse,401(k) as of 6/"	0	6	32767	0	-1	-1	-1	3	4	5	20	1	2	4	8	0	8	13	48	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000172	"2014-07-07 17:27:26"	edgar.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	22385	65	1455025	D	422780	I	"By Trust,GRATs,By Spouse,401(k) as of 6/"	0	-5	32767	0	-1	-1	-1	3	4	5	20	1	2	4	8	0	8	13	48	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000018	"2014-01-27 19:47:27"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	75000	44.465	3334875	A	430539	I	"By Trust,GRAT,By Spouse,401(k) as of 12/"	0	21	32767	-1	0	0	-1	2	-1	12	14	1	1	0	7	11	4	23	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581314000018	"2014-01-27 19:47:27"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	75000	61.6609	4624568	D	430539	I	"By Trust,GRAT,By Spouse,401(k) as of 12/"	0	-15	32767	-1	0	0	-1	2	-1	12	14	1	1	0	7	11	4	23	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581313000165	"2013-05-17 13:13:18"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	30000	49.12	1473600	A	439419	I	"By Trust,GRAT,By Spouse,401(k)"	0	7	32767	0	2	2	0	2	0	2	7	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581313000165	"2013-05-17 13:13:18"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	30000	57.0206	1710618	D	439419	I	"By Trust,GRAT,By Spouse,401(k)"	0	-6	32767	0	2	2	0	2	0	2	7	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223690	12	73124	1	000089581313000093	"2013-03-12 11:47:54"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	30000	49.12	1473600	A	440129	I	"By Trust,GRAT,By Spouse,401(k)"	0	7	32767	0	-1	0	-2	1	7	2	17	2	4	3	8	16	19	30	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Waddell Frederick H"	"50 S. Lasalle Street"		Chicago	IL	60603		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
