sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1760972	1	1045742	14	000120919121028584	"2021-04-27 17:00:49"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	16668	10.86	181014	D	16668	D		0	32767	0																						"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Spriggs Rodney Dale"	"C/O Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102."	"Las Vegas"	NV	89119		0	1	0	0	"CEO, Vintage Stock, Inc."		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1570653	4	1045742	14	000120919121012425	"2021-02-19 17:08:38"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	12671	30.3376	384407	D	0	D		0	-100	0																	C		0	0000		"Live Ventures Inc"	LIVE	5900	850206668	NV	0004-09-30	59	g	"Gao Dennis"	"325 E. Warm Springs Road"	"Ste. 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	78	1512469	13	1045742	13	000168316820002999	"2020-09-03 10:47:57"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	20082	0	0	A	1603221	D		1	1	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316820001777	"2020-05-29 08:30:15"	ownership.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	28672	0	0	A	1583139	D		0	2	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819002890	"2019-09-11 11:20:59"	ownership.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	17544	6.99886	122788	A	1554467	D		0	1	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819002758	"2019-08-27 15:19:34"	ownership.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	4570	6.47092	29572	A	1536923	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819002742	"2019-08-22 14:16:16"	ownership.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	3104	6.08	18872	A	1532353	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819001774	"2019-06-04 10:19:30"	ownership.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	4500	0	0	A	1529249	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819001760	"2019-05-31 12:54:42"	ownership.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	600	0	0	A	1524749	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819001739	"2019-05-29 11:03:52"	ownership.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	2401	0	0	A	1524149	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316819001615	"2019-05-17 15:38:19"	ownership.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	7572	0	0	A	1521748	D		0	1	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316818002439	"2018-08-21 10:00:12"	ownership.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	3300	9.88333	32615	A	1515776	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316818002415	"2018-08-20 10:00:16"	ownership.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	1700	10.3182	17541	A	1512476	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316818000955	"2018-04-09 15:59:25"	isaac_f4a.xml	4/A	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	P	0	1500	12.5	18750	A	1510776	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316818000933	"2018-04-05 12:59:00"	isaac_f4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	P	0	1278	12.5	15975	A	1510554	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316818000491	"2018-02-22 10:38:36"	isaac_f4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	1500	13.2799	19920	A	1509276	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316818000458	"2018-02-20 11:24:15"	isaac_f4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	1000	13.57	13570	A	1507776	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512469	13	1045742	13	000168316817002361	"2017-09-13 10:00:10"	isaac_f4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	1283	10.5894	13586	A	1506776	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	6799	850206668	NV	0004-09-30	67	h	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
14	59	1512469	13	1045742	9	000168316817002209	"2017-08-24 10:00:10"	isaac_f4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	1600	9.61	15376	A	1505493	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817002157	"2017-08-16 13:56:58"	isaac_f4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	500	10.6	5300	A	1503893	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001656	"2017-06-26 15:44:27"	isaac_f4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	500	10.3	5150	A	1502393	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001630	"2017-06-20 15:09:36"	isaac_f4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	1000	9.79	9790	A	1501893	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001627	"2017-06-20 09:30:07"	isaac_f4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	P	0	1400	9.62754	13479	A	1500893	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001588	"2017-06-15 12:23:39"	isaac_f4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	1865	10.15	18930	A	1499493	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001577	"2017-06-14 10:00:09"	isaac_f4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1000	10.32	10320	A	1497628	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001545	"2017-06-12 12:06:40"	isaac_f4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	3300	0	0	A	1496628	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001498	"2017-06-05 15:40:29"	isaac_f4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	2000	9.99	19980	A	1493328	D		0	0	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817001378	"2017-05-23 12:51:45"	isaac_f4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	8530	0	0	A	1491328	D		1	1	0	0																C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817000609	"2017-03-20 11:00:10"	isaac_f4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	500	14.9562	7478	A	1482798	D		0	0	617	0	0	-2	-2	1				-1	5	-7	-28	-16	49	74	-17	C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817000581	"2017-03-16 13:41:12"	isaac_f4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	1000	15	15000	A	1482298	D		0	0	643	0	2	1	-2	4				6	3	-9	-28	-14	48	69	-19	C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1512469	13	1045742	9	000168316817000430	"2017-02-23 11:44:40"	isaac_f4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	2000	16.375	32750	A	1481298	D		0	0	1190	0	1	2	-1	-10				-9	-18	-22	-11	-4	52	88	-13	C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Isaac Jon"	"C/o Live Ventures, Inc."	"325 East Warm Springs Road, Ste. 102"	"Las Vegas"	NV	89119		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1570653	3	1045742	9	000168316817000142	"2017-01-23 10:30:09"	gao_f4.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	P	0	2950	19.0675	56249	A	12671	D		0	30	8374	0	8	2	9	-15	-23			6	10	-17	23	67	92	152	7	C		0	0000		"Live Ventures Inc"	LIVE	7371	850206668	NV	0004-09-30	73	i	"Gao Dennis"	"325 E. Warm Springs Road, Suite 102"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
