sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256287	2	822662	2	000112760210021036	"2010-08-10 14:18:33"	form4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-08-06	P	0	444	7.3063	3247	A	16347	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	3	70	0	5	-1	-7	-9	-4	23	-11	9	9	4	13	-11	45	141	90	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210019128	"2010-07-13 14:14:41"	form4.xml	4	2010-07-09	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-07-09	P	0	304	6.5684	1997	A	15903	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	2	102	0	3	3	0	11	1	9	5	7	3	6	-5	-16	75	154	79	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210016690	"2010-06-08 10:33:11"	form4.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-06-04	P	0	70	7.1195	498	A	15598	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	0	177	0	1	2	-1	-7	-4	0	4	-5	-1	-14	-23	20	149	133	5	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210013700	"2010-05-11 12:45:31"	form4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-05-07	P	0	522	8.1416	4248	A	15529	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	3	504	0	0	2	-2	-15	-11	-15	-8	-4	-12	2	41	64	117	237	15	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210011007	"2010-04-13 14:06:54"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-04-09	P	0	273	7.3203	1997	A	15007	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	2	303	0	-1	2	-4	1	-16	-15	6	10	40	41	40	107	182	217	7	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210007996	"2010-03-09 11:26:45"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-03-05	P	0	83	6	498	A	14734	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	1	143	0	3	1	0	29	20	15	39	-2	-1	2	27	108	89	416	-23	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000112760210003973	"2010-02-09 17:26:12"	form4.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2010-02-05	P	0	635	5.1112	3247	A	14651	D	"By Sep Ira,By Spouse - Drip,By Spouse - "	0	5	84	0	7	7	12	16	64	45	78	-1	2	15	29	33	66	55	-42	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628709000004	"2009-03-10 11:04:46"	kin470.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2009-03-06	P	0	308	1.613	498	A	13748	B		0	2	30	0	40	40	51	80	133	147	368														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628709000003	"2009-02-10 11:53:39"	kin455.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2009-02-06	P	0	947	2.9019	2747	A	13440	B		0	8	27	0	-2	-2	-29	-41	-2	3	69														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628709000001	"2009-01-12 15:34:07"	kin436.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2009-01-09	P	0	411	3.6463	1497	A	12414	B		0	3	52	0	-3	-3	5	-25	-33	-20	4														"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628708000009	"2008-12-09 14:54:51"	kin423.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-12-05	P	0	470	2.1246	998	A	12004	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	4	20	0	21	54	48	108	-1	62	59	-18	-28	-20	-49	-66	-71	-82	-90	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628708000007	"2008-11-10 17:26:16"	kin401.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-11-07	P	0	1048	3.577	3748	A	11524	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	10	28	1	-8	-8	-32	-40	-19	-21	2	-6	0	-9	-8	-14	-52	-69	-80	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628708000006	"2008-10-06 16:25:26"	kin393.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-10-03	P	0	345	4.3364	1497	A	10476	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	3	156	-10	16	14	3	-11	-10	-31	-21	1	-17	-10	6	24	-45	-69	-74	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628708000005	"2008-09-08 16:14:21"	kin387.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-09-05	P	0	234	4.2618	997	A	10131	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	2	84	13	1	1	-7	-25	-69	-85	-44	10	13	6	10	-29	-39	-67	-73	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628708000002	"2008-01-28 12:04:11"	primary_doc.xml	4/A	2007-09-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation common stock"	2007-09-07	P	0	105	14.21	1497	A	942	D		0	13	101	0	0	0	14	-1	-8	-49	-62	-4	-6	-7	-21	-32	-44	-54	-50	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628708000001	"2008-01-15 10:24:33"	kin308.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2008-01-11	P	0	54	9.2848	500	A	9892	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	1	99	0	10	10	7	11	-3	-56	-53	-7	-9	-13	-26	-43	-50	-55	-54	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000013	"2007-12-11 15:22:49"	kin303.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2007-12-07	P	0	135	11.0915	1498	A	9839	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	1	86	0	-1	-3	-9	-19	-31	-38	-80	3	-2	-8	-12	-25	-38	-40	-33						"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000012	"2007-11-05 16:14:31"	kin296.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2007-11-02	P	0	222	12.354	2747	A	9704	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	2	123	0	0	0	0	-15	-21	-35	-69	-4	-6	-18	-21	-15	-37	-36	-30						"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000011	"2007-10-09 13:42:06"	kin290.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common S"	2007-10-05	P	0	133	15.017	1997	A	9481	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	1	103	0	2	2	0	-17	-39	-44	-66	-4	-5	-4	2	-14	-23	-19	-13						"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000010	"2007-09-25 14:25:14"	kin285.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-09-07	P	0	114	13.0815	1497	A	9348	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	1	109	0	1	1	2	-14	-36	-45	-62	-1	0	6	5	-12	-20	-17	-13	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000009	"2007-08-07 09:10:41"	kin267.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-08-03	P	0	191	14.402	2747	A	9234	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	2	231	0	0	0	2	4	-15	-32	-71	0	-8	-14	-18	-25	-25	-25	-14	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000008	"2007-07-10 12:01:37"	kin251.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-07-06	P	0	88	17.031	1498	A	9043	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	1	212	0	-1	-2	-2	-18	-13	-51	-78	-3	1	-3	-7	-10	-7	-1	15	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000007	"2007-06-12 16:25:37"	kin245.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-06-08	P	0	28	17.959	498	A	8955	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	0	268	-1	-3	-3	-2	-6	-18	-40	-63	1	0	2	-3	-3	-2	2	22	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000006	"2007-05-15 13:53:21"	kin238.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-05-11	P	0	173	18.775	3248	A	8927	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	2	88	0	-1	-4	-4	-5	-23	-35	-59	-1	-2	-1	-5	-2	-2	9	20	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000005	"2007-04-10 15:39:30"	kin227.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-04-05	P	0	105	19.09	1997	A	8754	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	1	102	0	-1	-1	-2	0	-10	-22	-55	-1	2	2	1	4	7	8	19	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000004	"2007-03-13 17:26:00"	kin221.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-03-09	P	0	26	18.792	497	A	8650	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	0	220	0	0	0	0	0	-3	-21	-58	-1	0	0	1	1	5	6	11	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256287	2	822662	2	000125628707000003	"2007-02-13 14:45:03"	kin214.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2007-02-09	P	0	173	18.772	3247	A	8623	D	"By SEP IRA,By Spouse - DRIP,By Spouse - "	0	2	82	0	1	1	-1	-1	-2	-24	-51	1	1	2	2	0	3	13	7	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"King Kevin S"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
