sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1561688	4	1164863	2	000122520823002334	"2023-02-21 14:23:35"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2626	0	0	A	25527	D	"By 401(k)"	0	11	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520823002333	"2023-02-21 14:23:27"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	1627	0	0	A	33173	D		0	5	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	2	000122520823002331	"2023-02-21 14:23:21"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	802	0	0	A	11874	D	"By IRA"	0	7	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1793567	1	1164863	2	000122520823002330	"2023-02-21 14:23:13"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	374	0	0	A	972	D		0	63	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Angelillo Ron"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520823002332	"2023-02-21 14:23:11"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2456	0	0	A	39549	D	"By 401(k)"	0	7	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	2	000122520823002207	"2023-02-17 12:42:52"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3782	0	0	A	23669	D	"By 401(k)"	0	19	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520823002206	"2023-02-17 12:42:45"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	939	0	0	A	32019	D		0	3	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520823002205	"2023-02-17 12:42:40"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	1211	0	0	A	37811	D	"By 401(k)"	0	3	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	2	000122520823002204	"2023-02-17 12:42:35"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	293	0	0	A	11131	D	"By IRA"	0	3	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1793567	1	1164863	2	000122520823002203	"2023-02-17 12:42:30"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	219	0	0	A	728	D		0	43	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Angelillo Ron"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	2	000122520823000807	"2023-01-23 15:10:14"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	500	0	0	A	20992	D	"By 401(k)"	0	2	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520822011676	"2022-11-15 15:43:50"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	4000	122.426	489703	D	36994	D	"By 401(k)"	0	-10	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520822011479	"2022-11-09 12:47:55"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	3718	53.78	199954	A	40994	D	"By 401(k)"	0	10	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	2	000122520822004352	"2022-03-08 15:14:59"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1000	97.45	97450	A	20552	D	"By 401(k)"	0	5	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1599335	1	1164863	2	000122520822004320	"2022-03-07 17:12:30"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	240	102.257	24542	A	4423	D		0	6	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Brueck Felix M."	"5605 Carneige Blvd. Suite 500"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1623812	3	1164863	2	000122520822004314	"2022-03-07 16:38:39"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	1308	106.287	139024	D	11361	D	"By IRA"	0	-10	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Bower Steven R."	"5605 Carnegie Blvd., Suite 500"		Charlotte	NC	28209		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1353235	4	1164863	2	000122520822004214	"2022-03-04 11:30:23"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	10000	107.615	1076145	D	39818	D	"By 401(k)"	0	-20	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Childress John M II"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520822003117	"2022-02-23 16:42:39"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1110	0	0	A	32304	D		0	4	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1561688	4	1164863	2	000122520822003118	"2022-02-23 16:42:15"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	625	0	0	A	19531	D	"By 401(k)"	0	3	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Vaillancourt Eric A."	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
