sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1350689	10	1704720	2	000112760220019819	"2020-06-17 09:56:07"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	6667	37.5	250013	A	156364	D		0	4	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Gravelle Michael L"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	136	1350689	2	1331875	15	000112760220018972	"2020-06-05 12:06:42"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	280344	17.76	4978909	A	325192	D		0	625	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760220018972	"2020-06-05 12:06:42"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	280344	33.656	9435258	D	325192	D		0	-46	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
23	44	1350689	10	1704720	2	000112760219034497	"2019-12-09 08:52:45"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	3030	33	99990	A	149697	D		0	2	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Gravelle Michael L"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	136	1350689	2	1331875	15	000112760219028415	"2019-09-16 15:00:13"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	30508	17.76	541822	A	309517	D		0	11	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760219028415	"2019-09-16 15:00:13"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	30508	43.352	1322583	D	309517	D		0	-9	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760219028313	"2019-09-13 13:28:07"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	141440	18.2515	2581494	A	309517	D		1	84	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760219028313	"2019-09-13 13:28:07"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	141440	44.1438	6243705	D	309517	D		1	-31	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1350689	11	1627014	4	000122520818009397	"2018-05-15 19:20:14"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	60000	49.94	2996400	D	129912	D		0	-32	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp. Secretary, GC"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1350689	2	1331875	15	000112760216055756	"2016-06-17 10:01:12"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2016-06-15	M	0	76762	6.16	472854	A	224475	D		1	52	32767	0	1	1	4	7	9	-1		-1	-2	0	6	7	6	-3	34	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760216055756	"2016-06-17 10:01:12"	form4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-06-15	S	0	76762	34.555	2652511	D	224475	D		1	-25	32767	0	1	1	4	7	9	-1		-1	-2	0	6	7	6	-3	34	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760216055482	"2016-06-14 11:13:22"	form4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2016-06-13	M	0	34542	12.22	422103	A	224475	D		0	18	32767	0	0	-1	0	7	9	-1		-2	1	3	8	11	0	-2	35	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760216055482	"2016-06-14 11:13:22"	form4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-06-13	S	0	34542	35.168	1214773	D	224475	D		0	-13	32767	0	0	-1	0	7	9	-1		-2	1	3	8	11	0	-2	35	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760216047817	"2016-03-30 16:16:06"	form4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2016-03-29	M	0	28547	18.17	518699	A	224042	D		0	15	32767	1	0	0	-2	-5	1	10	18	3	4	8	4	-1	-7	-5	38	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760216047817	"2016-03-30 16:16:06"	form4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-03-29	S	0	28547	33.038	943136	D	224042	D		0	-11	32767	1	0	0	-2	-5	1	10	18	3	4	8	4	-1	-7	-5	38	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1350689	7	1627014	1	000112760215018786	"2015-05-28 14:26:30"	form4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Class A Common"	2015-05-26	P	0	13200	24.5	323400	A	97447	D		0	16	32767	0	0	-2	3	7	10	22	23	1								C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp. Secretary, General Coun"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1350689	2	1331875	15	000112760215009307	"2015-03-03 12:14:53"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2015-03-02	M	0	46057	11.85	545775	A	219573	D		0	27	32767	0	0	-2	-1	1	5	2	-7	-2	-2	2	0	14	30	37	87	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760215009307	"2015-03-03 12:14:53"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2015-03-02	S	0	46057	36.586	1685041	D	219573	D		0	-17	32767	0	0	-2	-1	1	5	2	-7	-2	-2	2	0	14	30	37	87	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760212021022	"2012-07-02 12:55:02"	form4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	7308	12.7658	93292	A	120304	D		0	6	32767	0	0	1	0	-3	12	30	27	2	1	1	5	8	21	26	61	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000112760212021022	"2012-07-02 12:55:02"	form4.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	7308	19.2723	140842	D	120304	D		0	-6	32767	0	0	1	0	-3	12	30	27	2	1	1	5	8	21	26	61	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1350689	4	1136893	105	000112760210021054	"2010-08-10 15:30:52"	form4.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock"	2010-08-09	M	0	51306	21.8644	1121777	A	41537	M	"401(k) Account"	0	-525	32767	0	-3	-5	-6	-2	0	11	-4	1	-3	0	2	-6	22	15	27	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1350689	2	1331875	15	000120919106066995	"2006-12-26 18:36:16"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	M	0	14618	12.7658	186610	A	15000	D		0	3827	32767	2	0	0	-1	-2	1	2	-34	0	-1	4	9	11	20	5		C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1350689	2	1331875	15	000120919106066995	"2006-12-26 18:36:16"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	2	"Common Stock"	2006-12-22	S	0	14618	23.3788	341751	D	15000	D		0	-49	32767	2	0	0	-1	-2	1	2	-34	0	-1	4	9	11	20	5		C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1350689	1	1136893	105	000120919106066994	"2006-12-26 18:21:40"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	25053	17.8795	447935	A	1849	D		0	-108	32767	0	0	0	1	4	13	35	6	-1	-2	1	-2	9	12	9	26	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"SVP, Gen'l Counsel, Asst. Sect"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350689	1	1136893	105	000120919106066994	"2006-12-26 18:21:40"	doc4.xml	4	2006-12-22	0	1	0	000000000000000000	3	"Common Stock"	2006-12-22	S	0	25053	40.0782	1004079	D	1849	D		0	-93	32767	0	0	0	1	4	13	35	6	-1	-2	1	-2	9	12	9	26	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"SVP, Gen'l Counsel, Asst. Sect"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
