sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1212993	5	1101723	1	000090445406000242	"2006-03-21 16:26:29"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	17500	32.49	568575	D	19949			0	-47	0	0																					"United Surgical Partners International Inc"	USPI	8062	752749762	DE	0004-12-31	80	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	46	1212993	2	1009667	1	000090445406000227	"2006-02-16 16:59:59"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common Stock"	2006-02-15	S	0	1886871	9	16981839	D	1456975	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-56	0																	C		0	0000		"Amcomp Inc /fl"	AMCP	6331	650636842	DE	0004-12-31	63	h	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1212993	1	1282266	1	000090445405000226	"2005-03-17 17:31:15"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2600820	15	39012300	D	19598480	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1212993	4	1284529	1	000090445405000072	"2005-02-02 18:01:07"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	79319	22.44	1779918	A	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	0	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212993	4	1284529	1	000090445405000072	"2005-02-02 18:01:07"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5962981	22.44	133809294	D	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-19	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212993	1	1101215	1	000090445404000716	"2004-11-12 11:04:43"	edgar.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	18229	42.5	774733	D	19111	D		0	-49	32767	0	1	1	2	7	-3	-16	-13	2	3	5	3	18	19	55	138	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212993	1	1101215	1	000090445404000703	"2004-11-09 20:18:11"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	400000	41.43	16572000	D	0	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	32767	0	0	0	3	5	1	-10	-14	0	-1	-3	4	16	21	52	123	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1212993	4	1284529	1	000090445404000540	"2004-07-29 19:35:07"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
17	11	1212993	5	830158	1	000090445404000350	"2004-05-20 14:15:48"	edgar.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	S	0	1000	29.15	29150	D	0	D		0	-100	0	0																C		0	0000		"Labone Inc/"	LABS	8071	431039532	MO	0004-12-31	80	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
20	34	1212993	4	1058444	1	000090445404000314	"2004-05-10 17:13:54"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Series B Convertible Preferred Stock"	2004-05-06	S	0	245733	0	0	D	3737975	I	"By Welsh, Carson, Anderson & Stowe VIII,"	0	-6	0																	CP	B	0	0000		"Savvis Communications Corp"	SVVS	7389	431809960	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212993	1	1101215	1	000090445404000275	"2004-05-06 13:54:48"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	15395	35	538825	D	22685	D		0	-40	16798	0	-1	1	1	12	5	19	10	1	-3	3	10	13	27	57	43	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212993	1	1101215	1	000090445404000063	"2004-02-03 12:53:15"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	1450000	30.8	44660000	D	14897991	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-9	15936	0	2	0	-4	-3	11	23	37	15	13	14	15	16	10	79	46	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212993	4	1041954	1	000090445403000875	"2003-12-11 13:09:18"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	20	3	60	D	16630	D		0	0	0	0																C		0	0000		"Itc Deltacom Inc"	ITCD	4813	582301135	DE	0004-12-31	48	e	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1212993	1	1101215	1	000090445403000673	"2003-11-06 17:17:20"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	1130006	25.6	28928154	D	16347991	I	"By Welsh, Carson, Anderson & Stowe VII. "	0	-6	16814	-2	1	1	1	7	9	29	51	1	5	-3	2	3	21	54	78	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212993	1	1101215	1	000090445403000608	"2003-10-28 14:15:09"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	10695	26.93	288016	D	22149	D		0	-33	10417	0	2	2	4	11	2	37	59	-1	-8	-6	-5	-6	26	57	65	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212993	1	1035688	1	000090445403000383	"2003-09-05 16:22:58"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	500000	29.05	14525000	D	3710749	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-12	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1212993	1	1035688	1	000090445403000327	"2003-08-12 18:24:45"	edgar.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	15823	29.19	461873	D	2484	D		0	-86	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
