sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1075312	5	890319	1	000089031915000047	"2015-03-04 17:37:27"	wf-form4_142550863728727.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	8186	0	0	A	1200424	D	"As UTMA custodian for son,As UTMA custod"	0	1	32767	-1	2	2	6	6	5	-3	5	1	-1	-8	-12	-1	4	14	7	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031915000047	"2015-03-04 17:37:27"	wf-form4_142550863728727.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	P	0	3365	73.16	246183	A	1200424	D	"As UTMA custodian for son,As UTMA custod"	0	0	32767	-1	2	2	6	6	5	-3	5	1	-1	-8	-12	-1	4	14	7	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031914000040	"2014-03-04 15:29:19"	wf-form4_139396494791881.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	9243	0	0	A	1154860	D	"As UTMA custodian for son,As UTMA custod"	0	1	32767	0	1	0	-2	2	8	10	14	1	0	3	7	6	4	-6	8	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031914000027	"2014-02-21 11:02:17"	wf-form4_139299852589580.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	600	70.1767	42106	A	1145617	I	"As UTMA custodian for daughter,As UTMA c"	0	0	32767	0	0	1	-1	-1	6	10	15	2	3	10	9	6	7	-7	7	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031913000142	"2013-09-05 17:02:43"	wf-form4_137841495361267.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	210	66.78	14024	A	1145017	I	"As UTMA custodian for daughter,As UTMA c"	0	0	32627	-1	3	3	4	2	-1	6	17	-2	1	-5	-15	-14	-12	-13	23	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031913000110	"2013-06-05 16:52:32"	wf-form4_137046554096856.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	675	80.3341	54226	A	1144807	I	"As UTMA custodian for daughter,As UTMA c"	0	0	32767	0	3	3	-1	-3	-15	-16	-2	-4	-7	-10	-2	2	3	11	42	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031913000036	"2013-03-04 15:46:29"	wf-form4_136242997414779.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	12957	0	0	A	1039745	D	"As UTMA custodian for daughter,As UTMA c"	0	1	32767	0	0	2	1	2	5	-10	-6	1	-1	-6	-4	1	-2	15	47	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031912000110	"2012-11-15 09:52:57"	wf-form4_135299116285980.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	510	76.72	39127	A	1026788	I	"As UTMA custodian for daughter,As UTMA c"	0	0	27031	0	-1	0	2	1	3	18	-9	-3	-4	-4	-1	-4	0	24	69	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000089031912000079	"2012-09-06 09:12:12"	wf-form4_134693712034155.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	660	79.8652	52711	A	1026278	I	"As UTMA custodian for daughter,As UTMA c"	0	0	32767	0	1	1	0	-3	-3	-2	-11	1	2	2	6	9	17	49	93	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036112013084	"2012-03-05 14:46:18"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	34014	0	0	A	855618	D	"As UTMA custodian for daughter,As UTMA c"	0	4	32767	0	1	0	0	6	3	16	15	2	2	2	7	12	23	34	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036112009268	"2012-02-17 13:43:51"	doc1.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	370	68.785	25450	A	739970	I	"As UTMA custodian for daughter,As UTMA c"	0	0	32767	0	0	-2	-1	4	6	15	15	1	1	4	11	12	22	33	97	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036111051034	"2011-10-31 17:25:12"	doc1.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	P	0	210	60.19	12640	A	739596	I	"As UTMA custodian for daughter,As UTMA c"	0	0	32767	-1	-3	-3	2	-2	10	29	31	8	14	13	9	5	9	38	114	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036111018183	"2011-03-23 11:23:57"	doc1.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	245	52.11	12767	A	739382	I	"As UTMA custodian for son,As UTMA custod"	0	0	29391	0	-2	-1	0	8	14	10	43	2	-1	-1	-1	10	16	32	225	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036111013523	"2011-03-02 16:56:55"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	11975	0	0	A	759137	D	"As UTMA custodian for son,As UTMA custod"	0	2	32767	-1	1	1	1	0	15	10	34	3	0	1	4	11	33	47	309	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036110012923	"2010-03-19 15:26:36"	doc1.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	1200	41.4	49680	A	746367	I	"As UTMA custodian for son,As UTMA custod"	0	0	32302	0	-1	2	1	0	6	11	29	4	4	8	29	18	13	149	-10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036110009577	"2010-03-03 13:46:46"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	10470	0	0	A	745167	D	"As UTMA custodian for son,As UTMA custod"	0	1	32767	0	-1	0	5	6	5	10	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	4	890319	1	000120919109017252	"2009-03-18 17:44:50"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	775	16.47	12764	A	734697	I	"As UTMA Custodian for son,As UTMA Custod"	0	0	32767	5	-6	-7	-6	25	58	114	160	-5	26	1	-13	-37	-64	-64	-68	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 East Long Lake Road"	"C/o the Taubman Co., Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036109005717	"2009-03-03 16:39:59"	doc1.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	14180	0	0	A	733922	D	"As UTMA custodian for son,As UTMA custod"	0	2	32767	1	6	6	-6	19	79	130	178	-13	-7	-30	-35	-40	-69	-69	-73	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	4	890319	1	000120919109010667	"2009-02-20 15:18:39"	doc4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	1350	16.487	22257	A	725209	I	"As UTMA Custodian for daughter,As UTMA C"	0	0	32767	0	11	0	1	-5	51	84	152	-11	-25	-24	-38	-39	-66	-66	-73	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"200 East Long Lake Road"	"C/o the Taubman Co., Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036108020459	"2008-08-29 13:28:58"	doc1.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	200	47.2	9440	A	723859	I	"As UTMA Custodian for daughter,As UTMA d"	0	0	31049	0	1	4	1	-3	-48	-69	-28	4	2	-3	1	-9	1	0	28	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036108006710	"2008-03-14 11:38:10"	doc1.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	200	49.76	9952	A	723659	I	"As UTMA custodian for son,As UTMA custod"	0	0	32501	0	-1	1	13	9	8	5	-60	3	-2	0	-3	-8	-2	-14	28	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	9	890319	1	000114036108005803	"2008-03-04 16:31:24"	doc1.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	15227	0	0	A	723459	D	"As UTMA custodian for daughter,As UTMA c"	0	2	30186	0	1	1	-5	12	9	-1	-69	-2	5	3	9	-5	1	-11	30	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036107024254	"2007-12-14 11:02:08"	doc1.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	400	51.85	20740	A	713987	I	"As UTMA custodian for son,As UTMA custod"	0	0	32694	0	-5	-5	0	-12	-6	4	-46	-7	0	1	-8	3	0	7	60						"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	8	890319	1	000114036107017143	"2007-08-23 11:00:44"	doc1.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	200	52.84	10568	A	713587	I	"By daughter,By son,By limited liability "	0	0	32620	0	0	-1	-6	3	-1	-8	-10	3	3	7	4	1	-14	35	74	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Blomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	1	000114036107005862	"2007-03-16 11:36:13"	doc1.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	200	57.76	11552	A	713387	I	"By son,By daughter,By limited liability "	0	0	26462	0	-2	0	0	1	-9	-11	-15	-2	2	-5	-1	17	41	49	119	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
