sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1158783	4	1091667	3	000095010313002843	"2013-05-03 19:24:40"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-01	S	0	0	0	0	D	2882	M	"See Footnote (2),By Wife"	0	0	32767	1	0	0	5	7	23	29	32	1	-1	-2	1	32	35	71	75	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	1	1091667	3	000095010313001772	"2013-03-14 20:13:17"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-12	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	0	0	0	17	17	24	43	40	1	3	17	10	29	15	47	89	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	1	1091667	3	000095010313001681	"2013-03-11 19:54:42"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-07	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	0	1	1	1	16	28	41	44	2	2	12	10	28	16	46	85	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	1	1091667	3	000095010313001605	"2013-03-06 19:16:44"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-04	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	3	0	0	-1	17	29	38	43	1	3	10	11	24	15	39	79	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	1	1091667	3	000095010313001456	"2013-03-01 17:27:29"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-27	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	0	1	1	4	20	29	39	47	4	9	7	10	23	11	36	90	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	1	1091667	3	000095010312006938	"2012-12-26 17:32:10"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-20	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	0	1	1	7	10	42	62	80	-1	6	4	6	-8	8	32	91	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	1	1091667	3	000095010312006843	"2012-12-19 19:12:16"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	0	-1	-1	-1	6	38	54	76	7	5	5	4	-8	10	40	97	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	4	1091667	3	000095010312006755	"2012-12-14 20:49:29"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-12	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	-1	3	3	7	14	43	71	91	-1	-2	-1	-11	-14	6	31	88	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010312006754	"2012-12-14 20:49:11"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2012-12-12	P	0	0	0	0	A	26954	I	"See Footnote"	0	0	718	7	4	5	5	12	27	36	183	1	5	4	-2	-14	-19	-23	-30	C	A	0	0000		"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1158783	4	1091667	3	000095010312006645	"2012-12-07 20:23:22"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-05	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	1	-1	-1	-2	10	27	60	82	-1	-1	2	-9	-11	9	34	96	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1158783	4	1091667	3	000095010312006601	"2012-12-05 17:47:06"	edgar.xml	4/A	2012-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-30	S	0	0	0	0	D	3076	I	"See Footnote,By Wife"	0	0	32767	-1	0	0	0	11	28	61	85	-1	1	2	-10	-9	15	33	104	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010311005134	"2011-12-05 18:46:33"	edgar.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer"	2011-12-01	P	0	0	3	0	A	0	I	"See footnote"	0	-32768	2305	-2	2	2	1	16	6	-9	-25	7	11	4	7	23	-14	-11	47	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010311005057	"2011-11-30 21:16:11"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer"	2011-11-28	P	0	0	0	0	A	0	I	"See footnote"	1	-32768	2054	4	-1	-1	2	9	13	-8	-26	3	4	-3	9	5	-26	-18	30	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	3	1058623	1	000095010311004992	"2011-11-25 16:41:19"	edgar.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer"	2011-11-22	P	0	0	0	0	A	0	I	"See footnote"	1	-32768	1966	0	3	3	6	14	24	0	-24	0	-2	-6	1	4	-27	-22	28	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Partners II Gp, L.P."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	2	1058623	1	000095010311004891	"2011-11-21 20:26:13"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer"	2011-11-17	P	0	0	0	0	A	0	I	"See footnote"	1	-32768	1389	-2	1	1	5	16	29	1	-19	-5	-4	-6	3	3	-31	-18	26	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010311004104	"2011-09-30 19:03:44"	edgar.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer."	2011-09-28	P	0	0	0	0	A	0	I	"See footnote (1)"	1	-32768	2373	-1	-8	-8	-1	9	16	23	-4	3	-4	15	0	-18	-34	2	65	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010311003969	"2011-09-27 19:13:36"	edgar.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer."	2011-09-23	P	0	0	0	0	A	0	I	"See footnote (1)"	1	-32768	2008	-1	3	3	-5	7	17	31	-1	-4	13	13	-4	-23	-37	3	76	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010311003921	"2011-09-22 18:33:33"	edgar.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer."	2011-09-20	P	0	0	0	0	A	0	I	"See footnote (1)"	1	-32768	1589	-7	2	2	5	4	18	31	1	24	19	7	9	-13	-33	19	64	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1158783	1	1058623	1	000095010311003916	"2011-09-21 17:44:16"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Filer does not beneficially own securities of issuer."	2011-09-19	P	0	0	2.3449	0	A	0	I	"See footnote (1)"	0	-32768	1231	-3	-7	-6	-5	-9	6	26	-7	22	20	8	11	-14	-30	16	59	C		0	0000	t	"Cumulus Media Inc"	CMLS	4832	364159663	DE	0004-12-31	48	e	"Marcus Jeffrey"	"C/o Crestview Advisors, L.L.C."	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
