sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1253446	5	21344	1	000112760215027867	"2015-09-30 15:20:23"	form4.xml	4	2015-09-28	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-09-28	S	0	32767	39.59	1297246	D	134652	D	"By Wife,By 401(k) Plan"	0	-20	32767	0	1	0	3	8	11	19	10	1	2	4	-3	2	-1	-3	10	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	1	21344	1	000112760213017252	"2013-05-17 12:19:17"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2013-05-15	S	0	20000	43	860000	D	191138	D	"By 401(k) Plan"	0	-9	32767	0	0	-2	-3	-5	-9	-6	-2	2	1	2	8	18	21	15	34	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	1	21344	1	000112760213014167	"2013-04-18 15:13:16"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2013-04-16	S	0	50000	42.15	2107500	D	191138	D	"By 401(k) Plan"	0	-21	32767	0	-1	0	-1	1	-3	-10	-2	4	4	6	10	15	13	22	34	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	1	21344	1	000112760213013747	"2013-04-11 14:02:40"	form4.xml	4	2013-04-10	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2013-04-10	S	0	30000	40.8333	1225000	D	191138	D	"By 401(k) Plan"	0	-14	32767	0	0	0	4	3	0	-8	-2	2	2	3	8	12	9	15	28	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	1	21344	1	000112760213008492	"2013-02-28 14:25:07"	form4.xml	4	2013-02-26	0	1	0	000000000000000000	4	"Common Stock, $.25 Par Value"	2013-02-26	S	0	208286	37.9462	7903662	D	192579	D	"By 401(k) Plan"	0	-52	32767	0	1	1	1	6	8	1	2	0	3	0	3	4	2	15	27	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	1	000112760212023550	"2012-08-02 15:29:01"	form4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-07-31	S	0	12500	81.25	1015625	D	56889	D	"By 401(k) Plan"	0	-18	32767	0	-2	0	-2	-8	-7	-7	2	1	5	6	7	6	21	24	52	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760212021524	"2012-07-03 15:36:39"	form4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-07-02	S	0	12500	78.5	981250	D	56860	D	"By 401(k) Plan"	0	-18	32767	0	0	-1	-1	3	-2	-3	6	3	6	6	7	7	14	19	67	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760212015455	"2012-05-02 14:49:19"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2012-04-30	S	0	91782	76.3349	7006170	D	56860	D	"By 401(k) Plan"	0	-62	32767	0	0	1	0	-3	6	-2	13	2	4	7	9	15	13	17	52	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760212009158	"2012-03-02 12:22:56"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-03-01	S	0	20000	69.71	1394200	D	64174	D	"By 401(k) Plan"	0	-24	32767	0	-1	-1	0	7	8	9	14	1	1	2	3	5	1	11	37	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760212007610	"2012-02-23 15:22:29"	form4.xml	4	2012-02-21	0	1	0	000000000000000000	4	"Common Stock, $.25 Par Value"	2012-02-21	S	0	151258	68.6879	10389597	D	64161	D	"By 401(k) Plan"	0	-70	32767	0	0	0	1	4	8	15	12	1	2	2	0	4	4	12	34	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760211029409	"2011-11-14 15:02:57"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2011-11-10	S	0	137031	67.5783	9260321	D	98168	D	"By Wife As Trustee,By 401(k) Plan"	1	-58	32767	0	0	0	-1	-2	2	14	9	-1	1	0	4	1	2	11	29	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760211028743	"2011-11-07 16:17:51"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2011-11-03	S	0	106483	67.7899	7218469	D	98168	D	"By Wife As Trustee,By 401(k) Plan"	1	-52	32767	1	1	1	0	-2	1	15	11	1	0	1	-1	5	3	11	32	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760211021849	"2011-07-21 14:57:40"	form4.xml	4	2011-07-19	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2011-07-19	S	0	20000	69.75	1395000	D	117720	D	"By Wife As Trustee,By 401(k) Plan"	0	-15	32767	0	1	1	0	-2	-2	-1	16	2	1	3	6	3	10	31	45	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760211012743	"2011-04-08 13:47:15"	form4.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2011-04-06	S	0	30000	67.7503	2032509	D	117691	D	"By Wife As Trustee,By 401(k) Plan"	0	-20	32767	0	0	0	1	-1	3	-2	11	0	3	8	6	8	15	27	59	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760211008382	"2011-03-02 14:09:57"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-03-01	S	0	12948	65	841620	D	117595	D	"By Wife As Trustee,By 401(k) Plan"	0	-10	32767	0	-1	1	1	2	4	9	11	2	1	3	2	2	19	26	75	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
14	36	1253446	2	845818	1	000118143111013938	"2011-03-01 16:19:01"	rrd303300.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	15000	17.0041	255062	D	18889	D		0	-44	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Douglas J Alexander Jr"	"3925 Brookside Parkway"		Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	3	1253446	4	21344	2	000112760210031048	"2010-12-17 14:50:05"	form4.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-12-16	S	0	24000	65	1560000	D	113312	D	"By 401(k) Plan,By Wife As Trustee"	0	-17	32767	0	1	0	0	-3	-3	2	5	1	2	3	5	14	27	15	50	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760210027110	"2010-11-05 15:15:28"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-11-04	S	0	38500	62	2387000	D	113284	D	"By 401(k) Plan,By Wife As Trustee"	0	-25	32767	0	0	0	1	3	1	9	13	1	2	4	7	11	20	20	45	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760210025797	"2010-10-20 15:09:40"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-10-18	S	0	38500	60	2310000	D	113284	D	"By 401(k) Plan,By Wife As Trustee"	1	-25	32767	0	1	2	1	4	6	13	14	1	2	3	5	12	13	14	46	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1253446	4	21344	2	000112760209024630	"2009-12-09 16:00:18"	form4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2009-12-07	S	0	38000	58.0002	2204007	D	78276	D	"By 401(k) Plan,By Wife As Trustee"	0	-33	32767	0	1	1	2	-5	-7	-9	15	1	1	2	9	16	22	30	-3	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-04-17	20	d	"Douglas J Alexander Jr"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"Group President"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
