sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1200604	17	1400891	6	000089924323007116	"2023-03-06 07:30:09"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-03	P	0	94518	5.5341	523072	A	1606178	D		0	6	0	0																					"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924323007114	"2023-03-06 07:30:08"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-03	P	0	94518	5.558	525331	A	1905027	D	"By Pittman CC, LLC"	0	5	0	0																					"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924322035514	"2022-11-10 16:17:15"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-11-10	P	0	14144	7.2202	102123	A	1810509	D	"By Pittman CC, LLC"	0	1	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	19	1400891	6	000089924322028294	"2022-08-10 19:27:50"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-08-10	P	0	54112	9.3092	503739	A	1796365	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1479453	3	1400891	6	000089924322017830	"2022-05-12 18:28:31"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-05-12	P	0	40223	11.9546	480849	A	87591	D		0	85	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Rasulo James A"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1491220	9	1400891	6	000089924322017763	"2022-05-12 16:23:47"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-05-12	P	0	400	11.56	4624	A	18146	D		0	2	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Hamilton Scott D"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924322017468	"2022-05-10 17:48:02"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-05-10	P	0	40745	12.7077	517777	A	1416255	D	"By Pittman CC, LLC"	0	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1843670	1	1400891	6	000095015722000551	"2022-05-09 17:24:43"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-06	P	0	7167933	13.3116	95416330	A	54420000	M	"By The Global Media & Entertainment Inve"	1	15	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Global Media & Entertainment Investments Ltd"	"Bldg. 2 W. Bus. Ctr. Mt. Plsnt. Vlg."	"W. Rd Sp 63131"	Nassau	C5	00000	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1843670	1	1400891	6	000095015722000536	"2022-05-05 17:29:29"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-03	P	0	1524348	16.1941	24685469	A	47252067	M	"By The Global Media & Entertainment Inve"	1	3	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Global Media & Entertainment Investments Ltd"	"Bldg. 2 W. Bus. Ctr. Mt. Plsnt. Vlg."	"W. Rd Sp 63131"	Nassau	C5	00000	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1843670	1	1400891	6	000095015722000512	"2022-05-02 18:24:47"	form4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-28	P	0	2679693	16.4056	43961998	A	45727719	M	"By The Global Media & Entertainment Inve"	1	6	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Global Media & Entertainment Investments Ltd"	"Bldg. 2 W. Bus. Ctr. Mt. Plsnt. Vlg."	"W. Rd Sp 63131"	Nassau	C5	00000	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1843670	2	1400891	6	000095015722000481	"2022-04-27 18:53:44"	form4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-25	P	0	2826612	17.3843	49138794	A	43048026	M	"By The Global Media & Entertainment Inve"	1	7	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Global Media & Entertainment Investments Ltd"	"Bldg. 2 W. Bus. Ctr. Mt. Plsnt. Vlg"	"W. Rd Sp 63131"	Nassau	C5	00000	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1843670	1	1400891	6	000095015722000442	"2022-04-15 17:27:04"	form4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-13	P	0	3908826	18.9631	74123292	A	40221414	M	"By The Global Media & Entertainment Inve"	1	11	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Global Media & Entertainment Investments Ltd"	"Bldg. 2 W. Bus. Ctr. Mt. Plsnt. Vlg."	"W. Rd Sp 63131"	Nassau	C5	00000	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1200604	17	1400891	6	000089924321044802	"2021-11-16 16:05:12"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-11-16	P	0	22615	22.1383	500658	A	511025	D		0	5	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Bressler Richard J"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924321043642	"2021-11-09 16:11:27"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-11-09	P	0	24150	20.7735	501680	A	665362	D	"By Pittman CC, LLC"	0	4	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	5	1400891	6	000112329221001362	"2021-10-07 17:07:59"	edgar.xml	4	2021-10-05	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-05	S	0	1164524	25.0476	29168580	D	11787724	D		1	-9	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924321032339	"2021-08-10 16:05:44"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-08-10	P	0	47984	21.3341	1023695	A	641212	D	"By Pittman CC, LLC"	0	8	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1543337	7	1400891	6	000089924321019800	"2021-05-18 19:30:11"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-05-14	S	0	20000	22.4518	449036	D	18630	D		0	-52	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"McGuinness Michael B"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"EVP-Finance, Deputy CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924321009444	"2021-03-03 17:32:22"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2021-03-02	P	0	13115	15.309	200778	A	593228	M	"By Pittman CC, LLC"	0	2	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000089924320031647	"2020-11-19 16:10:26"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-11-19	P	0	20000	10.1476	202952	A	558381	D		0	4	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1775104	1	1400891	6	000110465920034072	"2020-03-16 16:16:29"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-12	P	0	57000	8.85351	504650	A	108315	D		0	111	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Barber Gary"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1526192	5	1400891	6	000110465920033246	"2020-03-13 17:20:46"	a4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-11	P	0	40000	10.9439	437756	A	211315	D		0	23	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Mahoney Sean O"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000110465920031483	"2020-03-10 18:15:25"	a4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-10	P	0	4600	10.8487	49904	A	538381	D		0	1	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1543337	7	1400891	6	000110465920031482	"2020-03-10 18:15:10"	a4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-06	P	0	20000	12.1222	242444	A	40000	D		1	100	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"McGuinness Michael B"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"EVP-Finance, Deputy CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1491220	9	1400891	6	000110465920030878	"2020-03-09 18:24:29"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-09	P	0	360	11.17	4021	A	10723	D		0	3	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Hamilton Scott D"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1526192	5	1400891	6	000110465920029749	"2020-03-05 16:50:18"	a4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-03-03	P	0	30000	14.7396	442188	A	171315	D		0	21	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Mahoney Sean O"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1491220	10	1400891	8	000110465919046826	"2019-08-21 16:54:18"	a4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-08-20	P	0	225	13.25	2981	A	10363	D		0	2	0																	C	A	0	0000		"Iheartmedia, Inc."	IHTM	4832	260241222		0004-12-31	48	e	"Hamilton Scott D"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		0	1	0	0	"SVP, CAO,, Asst. Secretary"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1526192	6	1400891	8	000110465919046825	"2019-08-21 16:51:34"	a4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-08-19	P	0	90000	13.2144	1189300	A	141315	D		1	175	0																	C	A	0	0000		"Iheartmedia, Inc."	IHTM	4832	260241222		0004-12-31	48	e	"Mahoney Sean O"	"C/o 20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	18	1400891	6	000110465919046824	"2019-08-21 16:50:19"	a4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-08-20	P	0	20000	13.24	264800	A	533781	D		0	4	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"20880 Stone Oak Parkway"		"San Antonio"	TX	78258		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1080168	2	1400891	7	000106299318005092	"2018-12-18 16:19:14"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	S	0	0	0	0	D	0	I	"See footnotes"	0	-32768	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRTQ	4832	260241222		0004-12-31	48	e	"Jacobson Jonathon S"	"200 Clarendon St, 59Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1075385	2	1400891	7	000106299318005091	"2018-12-18 16:19:06"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	S	0	9950510	0.16	1592082	D	0	M	"See Footnote"	0	-100	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRTQ	4832	260241222		0004-12-31	48	e	"Highfields Capital I LP"		"200 Clarendon St, 59Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1358706	7	1400891	6	000156761918008138	"2018-12-17 17:21:16"	doc1.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	9950510	0.1608	1600042	A	16761917	I	"See Footnotes"	0	146	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Abrams Capital Management, L.P."	"222 Berkeley Street, 21St Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1128482	15	1400891	6	000140089116000088	"2016-11-15 18:44:28"	wf-form4a_147925345472534.xml	4/A	2015-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	P	0	400	4.595	1838	A	1256615	D	"By Pittman CC, LLC"	1	0	0																	C	A	0	0000		"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Pittman Robert W"	"C/o Iheartmedia, Inc."	"200 E. Basse Road, Suite 100"	"San Antonio"	TX	78209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
