sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1408107	4	1398659	1	000114036110006783	"2010-02-16 17:16:10"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common Shares"	2010-02-12	S	0	17377	15.3683	267055	D	0	D		0	-100	4953	0	1	1	0	-3	6	-9	-6	6	3	10	4	11	19	75	18	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions, Llc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	4	1398659	1	000114036110006682	"2010-02-16 16:38:10"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Shares"	2010-02-11	M	0	20000	6.5064	130128	A	0	D		0	-100	4953	0	1	1	0	-3	6	-9	-6	6	3	10	4	11	19	75	18	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions, Llc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	4	1398659	1	000114036110006682	"2010-02-16 16:38:10"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Shares"	2010-02-11	S	0	20000	14.979	299580	D	0	D		0	-100	4953	0	1	1	0	-3	6	-9	-6	6	3	10	4	11	19	75	18	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions, Llc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	4	1398659	1	000114036110002084	"2010-01-19 17:31:39"	doc1.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Shares"	2010-01-14	M	0	200	6.5064	1301	A	0	D		0	-100	4617	-1	-2	-2	-7	3	16	1	1	2	-1	2	14	29	21	68	30	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions, Llc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	4	1398659	1	000114036110002084	"2010-01-19 17:31:39"	doc1.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Shares"	2010-01-14	S	0	200	15.49	3098	D	0	D		0	-100	4617	-1	-2	-2	-7	3	16	1	1	2	-1	2	14	29	21	68	30	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact Process Solutions, Llc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109029169	"2009-12-15 16:01:35"	doc1.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Shares"	2009-12-11	M	0	800	6.5064	5205	A	0	D		0	-100	4885	0	0	0	1	8	9	21	6	5	7	6	18	19	30	94	1	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109029169	"2009-12-15 16:01:35"	doc1.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Shares"	2009-12-11	S	0	800	14.0063	11205	D	0	D		0	-100	4885	0	0	0	1	8	9	21	6	5	7	6	18	19	30	94	1	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109027515	"2009-11-25 12:37:59"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Shares"	2009-11-23	M	0	10000	6.5064	65064	A	0	D		0	-100	5606	0	0	0	0	9	12	22	6	0	-2	4	15	6	32	69	-8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109027515	"2009-11-25 12:37:59"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Shares"	2009-11-23	S	0	10000	13.3973	133973	D	0	D		0	-100	5606	0	0	0	0	9	12	22	6	0	-2	4	15	6	32	69	-8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109026496	"2009-11-17 11:01:32"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Shares"	2009-11-16	M	0	10000	6.5064	65064	A	0	D		0	-100	6994	0	-1	0	-3	2	12	15	5	-1	-1	18	14	11	34	85	-8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109026496	"2009-11-17 11:01:32"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Shares"	2009-11-16	S	0	10000	13.7358	137358	D	0	D		0	-100	6994	0	-1	0	-3	2	12	15	5	-1	-1	18	14	11	34	85	-8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109026494	"2009-11-17 10:59:15"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Shares"	2009-11-13	M	0	10000	6.5064	65064	A	0	D		0	-100	6994	0	-1	0	-3	2	12	15	5	-1	-1	18	14	11	34	85	-8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109026494	"2009-11-17 10:59:15"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Shares"	2009-11-13	S	0	10000	13.6788	136788	D	0	D		0	-100	6994	0	-1	0	-3	2	12	15	5	-1	-1	18	14	11	34	85	-8	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109025460	"2009-11-10 16:39:46"	doc1.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Shares"	2009-11-06	M	0	1000	6.5064	6506	A	0	D		0	-100	6864	0	0	0	-1	-3	6	16	10	8	17	24	13	13	39	73	-6	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109025460	"2009-11-10 16:39:46"	doc1.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Shares"	2009-11-06	S	0	1000	13.99	13990	D	0	D		0	-100	6864	0	0	0	-1	-3	6	16	10	8	17	24	13	13	39	73	-6	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109025174	"2009-11-09 10:33:03"	doc1.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Shares"	2009-11-05	M	0	5000	6.5064	32532	A	0	D		0	-100	6655	0	0	0	-2	-5	5	15	10	15	19	24	14	10	37	95	-5	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109025174	"2009-11-09 10:33:03"	doc1.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Shares"	2009-11-05	S	0	5000	13.5	67500	D	0	D		0	-100	6655	0	0	0	-2	-5	5	15	10	15	19	24	14	10	37	95	-5	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109025033	"2009-11-06 13:20:20"	doc1.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Shares"	2009-11-04	M	0	5000	6.5064	32532	A	0	D		0	-100	6282	0	0	0	-1	-2	3	16	10	16	19	21	14	11	36	80	-6	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109025033	"2009-11-06 13:20:20"	doc1.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Shares"	2009-11-04	S	0	5000	13	65000	D	0	D		0	-100	6282	0	0	0	-1	-2	3	16	10	16	19	21	14	11	36	80	-6	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109024126	"2009-10-30 11:07:40"	doc1.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Shares"	2009-10-28	M	0	1000	6.5064	6506	A	0	D		0	-100	5605	0	0	1	17	9	23	41	33	3	6	1	0	-15	33	76	-26	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109024126	"2009-10-30 11:07:40"	doc1.xml	4	2009-10-28	0	1	0	000000000000000000	1	"Common Shares"	2009-10-28	S	0	1000	11.66	11660	D	0	D		0	-100	5605	0	0	1	17	9	23	41	33	3	6	1	0	-15	33	76	-26	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109023723	"2009-10-23 14:30:43"	doc1.xml	4	2009-10-21	0	1	0	000000000000000000	0	"Common Shares"	2009-10-21	M	0	1000	6.5064	6506	A	0	D		0	-100	4622	0	1	-1	3	15	20	49	46	3	1	-3	-3	-10	27	61	-26	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109023723	"2009-10-23 14:30:43"	doc1.xml	4	2009-10-21	0	1	0	000000000000000000	1	"Common Shares"	2009-10-21	S	0	1000	11.2	11200	D	0	D		0	-100	4622	0	1	-1	3	15	20	49	46	3	1	-3	-3	-10	27	61	-26	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109023320	"2009-10-15 14:03:03"	doc1.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Shares"	2009-10-14	M	0	1000	6.5064	6506	A	0	D		0	-100	4543	0	0	-1	0	17	31	49	58	-1	-3	-4	-4	-3	25	37	-26	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109023320	"2009-10-15 14:03:03"	doc1.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Common Shares"	2009-10-14	S	0	1000	11.71	11710	D	0	D		0	-100	4543	0	0	-1	0	17	31	49	58	-1	-3	-4	-4	-3	25	37	-26	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109022987	"2009-10-09 16:10:33"	doc1.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Shares"	2009-10-07	M	0	1000	6.5064	6506	A	0	D		0	-100	4371	-2	-1	-1	-1	17	24	49	52	0	-2	1	-4	6	31	61	-23	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109022987	"2009-10-09 16:10:33"	doc1.xml	4	2009-10-07	0	1	0	000000000000000000	1	"Common Shares"	2009-10-07	S	0	1000	12.03	12030	D	0	D		0	-100	4371	-2	-1	-1	-1	17	24	49	52	0	-2	1	-4	6	31	61	-23	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109022390	"2009-10-02 15:57:57"	doc1.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Shares"	2009-09-30	M	0	1000	6.5064	6506	A	0	D		0	-100	4236	0	-1	0	0	-1	23	46	48	-2	0	1	-5	6	38	15	-31	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408107	3	1398659	1	000114036109022390	"2009-10-02 15:57:57"	doc1.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Common Shares"	2009-09-30	S	0	1000	12.27	12270	D	0	D		0	-100	4236	0	-1	0	0	-1	23	46	48	-2	0	1	-5	6	38	15	-31	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Vohra Tajinder"	"C/o Genpact U.S. Holdings, Inc."	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
