sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1452859	6	851968	1	000085196821000027	"2021-03-08 16:39:46"	edgardoc.xml	4	2021-03-04	0	0	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	5000	185.574	927869	D	190466	D	"maatschap YVESVIN"	0	-3	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000020	"2021-02-26 15:27:50"	edgardoc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	5000	181.1	905500	D	187756	D	"maatschap YVESVIN"	0	-3	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000017	"2021-02-22 15:35:04"	edgardoc.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	11510	57.34	659983	A	192756	D	"maatschap YVESVIN"	0	6	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1315176	4	851968	1	000085196821000015	"2021-02-19 16:10:17"	edgardoc.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	4224	166.148	701810	D	13890	D	"by Managed Account"	0	-23	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Boykin Frank H"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	1	CFO	"Chief Financial Officer"	0	0	0	0	1	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000014	"2021-02-19 15:45:11"	edgardoc.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	11825	57.34	678046	A	181246	D	"maatschap YVESVIN"	0	7	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1452859	6	851968	1	000085196821000014	"2021-02-19 15:45:11"	edgardoc.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	11825	169.971	2009913	D	181246	D	"maatschap YVESVIN"	0	-6	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Thiers Bernard"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring ROW"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1759234	1	851968	1	000085196820000095	"2020-12-04 13:28:28"	edgardoc.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1208	132.545	160114	D	20467	D		0	-6	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"De Cock Paul F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1463221	4	851968	1	000085196820000094	"2020-11-24 11:15:55"	edgardoc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	2048	130	266240	D	4563	D	"by Managed Account"	0	-31	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Brunk James"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Corporate Controller, CAO"		0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137320000003	"2020-11-17 19:28:13"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	5004	127.001	635515	D	308718	I	"By SLH Fund LP,by PASTrust fbo Suzanne H"	0	-2	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	925177	4	851968	1	000085196820000093	"2020-11-17 09:22:12"	edgardoc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	3000	126	378000	D	9460286	I	"MCL Family Funds Tr,Aladdin Partners, LP"	0	0	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Jeffrey S"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	925177	4	851968	1	000085196820000092	"2020-11-12 16:27:33"	edgardoc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	11300	125.372	1416699	D	9463286	I	"MCL Family Funds Tr,Aladdin Partners, LP"	0	0	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Lorberbaum Jeffrey S"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137320000002	"2020-11-12 09:58:48"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	56996	126.068	7185366	D	313722	I	"By SLH Fund LP,by PASTrust fbo Suzanne H"	0	-15	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1582663	2	851968	1	000085196820000090	"2020-11-06 12:10:37"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	1000	115.358	115358	D	11193	D		1	-8	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Patton Rodney David"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"VP-Business Strategy, GC"		0	0	0	0	0	1	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1759234	1	851968	1	000085196820000077	"2020-08-19 16:14:54"	edgardoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	1500	90.465	135698	D	21675	D		0	-6	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"De Cock Paul F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1271373	2	851968	1	000127137320000001	"2020-06-12 17:03:24"	primary_doc.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	13600	95.7176	1301759	D	370718	I	"By SLH Fund LP,by PASTrust fbo Suzanne H"	1	-4	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
