sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1475174	2	49196	1	000122520815021427	"2015-11-25 10:18:18"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	13492	11.5802	156240	D	307853	D	"By Issuer's Supplemental Stock Purchase "	0	-4	32767	0	0	1	0	-3	-23	-9	11	-1	4	4	11	11	4	17	33	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520815020612	"2015-11-10 09:39:19"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	54217	6.15142	333511	A	321345	D	"By Issuer's Supplemental Stock Purchase "	0	20	32767	0	0	0	-1	-4	-27	-13	-9	3	2	7	11	0	5	17	39	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520815017908	"2015-09-03 10:10:10"	doc4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	35000	6.02	210700	A	308131	D	"By Issuer's Supplemental Stock Purchase "	0	13	32767	0	1	0	2	0	11	-8	-3	-3	1	-9	-10	-5	-2	9	34	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520815011869	"2015-05-11 18:25:04"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	105923	6.25475	662522	A	299365	D	"By Issuer's Supplemental Stock Purchase "	0	55	32767	1	0	0	0	3	5	3	-10	0	1	-1	2	6	11	22	54	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520814018657	"2014-08-18 16:04:47"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	5781	9.71	56134	D	202298	D	"By Son"	0	-3	32767	1	-1	-1	1	3	4	11	24	0	1	-2	0	7	7	16	56	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520814018541	"2014-08-15 14:44:46"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	88674	6.06075	537431	A	208079	D	"By Son"	0	74	32767	0	-1	1	2	4	6	12	25	2	1	-3	0	8	8	15	57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520814018541	"2014-08-15 14:44:46"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	2	"Common Stock"	2014-08-14	S	0	26750	9.67852	258900	D	208079	D	"By Son"	0	-11	32767	0	-1	1	2	4	6	12	25	2	1	-3	0	8	8	15	57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520814006975	"2014-03-03 11:46:42"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	40458	9.51497	384957	D	148486	D	"By Son"	0	-21	32767	0	0	2	3	5	-2	4	17	3	8	6	-1	5	17	39	70	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	2	49196	1	000122520812017910	"2012-08-16 10:43:04"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	10000	6.44954	64495	A	142067	D	"By Son"	0	8	32767	0	0	1	1	12	-8	12	34	0	2	1	1	2	13	32	22	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Sr. EVP of Principal Subsidiar"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	1	49196	1	000122520810027407	"2010-12-17 16:58:29"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	5000	6.3	31500	A	85200	D	"By Son"	0	6	32767	0	5	5	10	15	7	3	-17	-6	-2	13	7	8	4	74	-19	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"EVP of Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	1	49196	1	000122520810004618	"2010-02-17 14:02:37"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	200	4.7696	954	A	50200	I	"By Son"	0	0	32767	0	-1	-2	0	20	35	16	58	2	6	5	31	29	6	190	-58	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"EVP of Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	1	49196	1	000122520810003480	"2010-02-04 14:30:05"	doc4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	7500	4.54	34050	A	50000	D		0	18	32767	0	-4	-2	0	5	39	34	54	-2	-2	9	26	31	7	164	-61	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"EVP of Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475174	1	49196	1	000122520810002254	"2010-01-26 13:40:38"	doc4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	12500	4.83	60375	A	42500	D		0	42	32767	0	-4	2	2	2	43	32	45	12	11	30	29	9	31	49	-57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neumeyer Daniel J."	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"EVP of Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
