sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1291668	4	1163389	116	000172186820000649	"2020-12-18 11:53:05"	ownership.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	113	1.95	220	A	4445895	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186820000603	"2020-12-10 15:35:30"	ownership.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	3406	1.93044	6575	A	4445782	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186820000543	"2020-11-17 15:41:51"	ownership.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	2148	1.92468	4134	A	4442376	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186820000387	"2020-08-28 15:53:39"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	6157	1.61682	9955	A	4440228	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186820000280	"2020-06-17 13:35:03"	ownership.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	16779	1.98598	33323	A	4434071	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186820000272	"2020-06-12 17:15:05"	ownership.xml	4/A	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	200	1.835	367	A	4417792	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	0	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186820000264	"2020-06-05 16:43:43"	ownership.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	976	1.6422	1603	A	13417092	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	116	000172186819000300	"2019-05-30 16:05:28"	ownership.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	25000	1.8984	47460	A	4416116	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	1	1	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	670	000129166815000001	"2015-11-12 11:42:27"	primary_doc.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	225000	1.75	393750	A	4391116	D	"By H.L. Keene, LLC,By The Harold Lynn Ke"	0	5	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	666	000129166814000001	"2014-10-14 13:35:13"	primary_doc.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	M	0	453527	1.75	793672	A	4166116	D	"By H L Keene LLC,By Trust"	0	12	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	711	000129166813000004	"2013-10-24 14:35:21"	primary_doc.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	275000	1.5	412500	D	3712589	M	"H L Keene LLC,By Trust"	0	-7	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	711	000129166813000004	"2013-10-24 14:35:21"	primary_doc.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	P	0	275000	1.5	412500	A	3712589	M	"H L Keene LLC,By Trust"	0	8	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	708	000129166813000003	"2013-06-20 11:50:24"	primary_doc.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	275000	1.5	412500	A	3712589	D	"H L Keene LLC,By Trust"	0	8	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	710	000129166813000002	"2013-06-06 17:31:05"	primary_doc.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	700000	1.5	1050000	D	3437589	M	"H L Keene LLC,By Trust"	0	-17	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	710	000129166813000002	"2013-06-06 17:31:05"	primary_doc.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	P	0	700000	1.5	1050000	A	3437589	M	"H L Keene LLC,By Trust"	0	26	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	4	1163389	698	000129166813000001	"2013-01-02 18:58:30"	primary_doc.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	1538009	1.5	2307014	A	3437589	D	"By Trust"	0	81	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291668	2	1163389	692	000129166812000002	"2012-09-17 12:43:41"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	500	1.07	535	A	44950	I	"By Trust"	0	1	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
