sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1018926	2	895419	6	000089541909000027	"2009-06-02 14:12:59"	edgar.xml	4	2009-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-29	S	0	40000	30.8114	1232456	D	526206	D		1	-7	32767	0	-3	-3	-6	-7	19	51	107	4	16	16	20	75	97	24	40	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541909000024	"2009-05-06 13:42:04"	edgar.xml	4	2009-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-04	S	0	10000	28.6616	286616	D	566206	D		0	-2	32767	0	0	-3	-4	9	15	49	154	3	8	8	19	40	43	7	42	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541909000014	"2009-03-09 13:52:10"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-06	S	0	5000	18.6341	93171	D	576206	D		0	-1	21721	0	-4	3	14	41	59	94	259	4	-6	-14	-5	21	-11	-33	17	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541909000013	"2009-03-06 11:20:55"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-05	S	0	5000	18.5142	92571	D	581206	D		0	-1	21806	0	1	-3	14	40	63	93	267	4	-5	-13	1	19	-15	-35	14	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541909000008	"2009-02-06 15:41:34"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-04	S	0	20000	20.5295	410591	D	586206	D		0	-3	26665	0	3	2	1	-15	29	47	166	8	5	25	40	3	15	-28	30	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541908000073	"2008-12-03 14:31:17"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-02	S	0	30000	16.9366	508097	D	606206	D		0	-5	17556	0	0	-11	-8	3	19	94	229	-2	6	-15	-16	-29	-38	-32	-21	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541908000065	"2008-09-05 17:50:06"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-04	S	0	20000	21.1021	422042	D	636206	D		1	-3	28391	3	0	0	-6	-5	-29	-14	69	-9	-7	-5	8	-18	-25	-23	15	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	6	000089541908000055	"2008-08-27 14:52:34"	edgar.xml	4	2008-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-26	S	0	15000	22.5151	337727	D	651206	D		0	-2	30867	0	2	4	-3	18	-34	-13	60	5	1	24	17	-8	-32	-8	26	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	5	000089541908000042	"2008-06-30 15:39:58"	edgar.xml	4	2008-06-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-06-26	M	0	6000	3.8125	22875	A	666206	D		0	1	32767	0	-4	-4	-10	-17	9	-36	25	-1	-7	-9	-9	-15	-13	-8	4	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-29	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	5	000089541908000038	"2008-06-02 13:32:14"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	4	"COMMON STOCK"	2008-05-29	S	0	27500	24.7835	681545	D	681526	D		0	-4	32767	0	-1	-1	-2	-10	-7	-37	24	5	3	2	-17	-18	0	13	1	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-29	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	5	000089541907000025	"2007-08-31 17:09:38"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-31	S	0	10000	25.978	259780	D	761726	D		0	-1	32767	9	3	4	2	23	-6	13	-13	-2	-2	-6	-15	-2	46	34	-4	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-29	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	5	000089541907000024	"2007-08-29 12:27:48"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	10000	24.785	247850	D	771726	D		0	-1	32767	0	2	1	15	31	4	40	-3	-4	-1	-12	-16	6	37	33	-5	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-29	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	4	895419	4	000089541906000080	"2006-12-12 16:55:08"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-12-11	M	0	20000	3.8125	76250	A	782326	D		0	3	32767	-2	-1	-1	-1	2	0	47	36	-18	-12	-16	-21	-11	-25	-35	-57	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-24	36	d	"Von Arx Dolph W"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	4	000089541906000052	"2006-08-16 15:31:38"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	10000	3.8125	38125	A	757326	D		0	1	22221	0	3	4	2	5	15	-5	29	1	-2	-5	-21	-35	-31	-24	-16	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-24	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	4	895419	3	000089541905000048	"2005-10-14 11:34:36"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	M	0	30000	3.8125	114375	A	770926	D		0	4	24417	0	-1	3	1	13	22	50	6	-5	-11	-9	-13	-18	-11	-22	14	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-25	36	d	"Von Arx Dolph W"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	2	000089541905000008	"2005-01-24 11:19:19"	edgar.xml	4	2005-01-20	0	1	0	000000000000000000	1	"Common Stock"	2005-01-20	M	0	30000	3.8125	114375	A	737126	D		0	4	32767	0	-3	0	1	-4	0	16	10	-8	-28	-41	-42	-31	24	-13	38	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018926	2	895419	2	000089541904000015	"2004-07-22 10:20:04"	edgar.xml	4	2004-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-07-21	M	0	48000	3.2461	155813	A	739626	D		0	7	29923	0	1	-4	11	25	53	24	39	-1	-4	-15	-9	-5	-29	27	41	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	44	1018926	1	68270	1	000006827004000072	"2004-02-24 11:56:55"	von169.xml	4	2004-02-23	0	1	0	000000000000000000	0	"$.01 Par Common"	2004-02-23	M	0	6354	8.00065	50836	A	46059	D		0	16	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Von Arx Dolph W"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018926	1	68270	1	000006827003000148	"2003-12-03 14:59:33"	von106.xml	4	2003-12-01	0	1	0	000000000000000000	0	"$.01 Par Common"	2003-12-01	M	0	870	9.5	8265	A	39584	D		0	2	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Von Arx Dolph W"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018926	1	68270	1	000006827003000131	"2003-12-02 11:20:42"	von87.xml	4	2003-02-24	0	1	0	000000000000000000	0	"$.01 Par Common"	2003-02-24	M	0	2334	7.10007	16572	A	38744	D		1	6	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Von Arx Dolph W"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018926	1	68270	1	000006827003000070	"2003-10-01 16:15:46"	von55.xml	4	2003-09-29	0	1	0	000000000000000000	0	"$.01 Par Common"	2003-09-29	M	0	3368	3.1565	10631	A	38472	D		0	10	0																	C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Von Arx Dolph W"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018926	1	68270	1	000006827003000043	"2003-08-28 10:24:34"	von33.xml	4	2003-08-27	0	1	0	000000000000000000	0	"$.01 Par Common"	2003-08-27	M	0	1134	7.3125	8292	A	34942	D		0	3	0	0																C		0	0000		"Ruby Tuesday Inc"	RI	5812	630475239	GA	0004-06-04	58	g	"Von Arx Dolph W"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	37	1018926	2	895419	1	000089541903000017	"2003-07-31 17:36:44"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	M	0	48000	3.595	172560	A	693950	D		0	7	32767	0	-1	-1	-6	17	33	84	67	-13	-14	-19	-27	-33	-27	-15	-38	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Von Arx Dolph W"	"3663 Rum Row"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
