sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1675053	1	750556	1	000075055619000085	"2019-02-15 21:44:14"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1364	64.65	88187	A	2883	D		0	90	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Koebler Ellen"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203249	11	750556	1	000075055619000084	"2019-02-15 21:38:26"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1818	64.65	117516	A	1258	D	Trust	0	-325	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Fitzsimmons Ellen M"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corp EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	2	750556	1	000075055619000083	"2019-02-15 21:32:56"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	4166	64.65	269349	A	76107	D	401(k)	0	6	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cummins Hugh S. III"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Co-COO, Wholesale Segment Exec"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000082	"2019-02-15 21:28:15"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	4545	64.65	293824	A	189268	D	401(k)	0	2	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730625	1	750556	1	000075055619000081	"2019-02-15 21:23:13"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1364	64.65	88187	A	953	D		0	-332	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Case Scott"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corp EVP, Chief Info Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1677571	1	750556	1	000075055619000080	"2019-02-15 21:15:38"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1288	64.65	83266	A	20300	D		0	7	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Callihan Margaret L"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"CEVP CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181986	2	750556	1	000075055619000079	"2019-02-15 21:10:24"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	425	64.65	27467	A	7055	D		0	6	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Arrieta Jorge"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"CEVP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1674244	2	750556	1	000075055619000078	"2019-02-15 21:02:35"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1894	64.65	122438	A	22880	D		0	9	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dukes Laura Allison"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	7	750556	1	000075055619000043	"2019-02-11 21:28:40"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	14625	64.37	941392	A	602759	D	401(k)	0	2	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Rogers William H Jr"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000041	"2019-02-11 21:23:29"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	53952	64.37	3472883	A	186769	D	401(k)	0	41	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000040	"2019-02-11 21:22:28"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	53952	64.37	3472883	A	186769	D	401(k)	0	41	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
