sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1536412	4	750556	1	000075055617000085	"2017-04-27 12:44:57"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	11000	0	0	D	41067	D		0	-21	32767	0	-1	-2	1					5	6	5	0	0	28	39	49	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Lienhard Jerome T"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"CEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000069	"2017-03-01 15:26:51"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	22584	59.25	1338102	D	148924	D	401(k)	0	-13	32767	0	3	0	0	-7				0	0	4	11	14	40	83	52	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	7	750556	1	000075055617000068	"2017-03-01 15:25:04"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common Stock"	2017-02-28	S	0	96960	0	0	D	510029	D	401(k)	0	-16	32767	0	3	0	0	-7				0	0	4	11	14	40	83	52	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Rogers William H Jr"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055617000056	"2017-02-23 15:23:09"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	4	"Common Stock"	2017-02-22	S	0	15000	0	0	D	134368	D	401(k)	0	-10	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311783	3	750556	1	000075055617000055	"2017-02-23 15:21:10"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	4	"Common Stock"	2017-02-23	S	0	10000	0	0	D	12530	D	401(k)	0	-44	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Fortin Raymond D"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616181	2	750556	1	000075055617000054	"2017-02-23 15:18:15"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	757	59.83	45291	D	2706	D		0	-22	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Johnson Susan S"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corporate Exec Vice Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000051	"2017-02-21 16:41:05"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	74878	0	0	D	148923	D	401(k)	0	-33	32767	0	0	0	0	-9				0	5	4	7	18	41	79	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536412	4	750556	1	000075055617000036	"2017-02-16 14:26:29"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	26912	0	0	D	37467	D		0	-42	32767	0	0	-1	0	-3				4	4	3	7	16	44	79	51	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Lienhard Jerome T"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"CEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311783	3	750556	1	000075055617000024	"2017-02-13 17:08:31"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common Stock"	2017-02-09	S	0	10000	57.8474	578474	D	7781	D	401(k)	0	-56	32767	1	2	3	3	1	-3			1	1	5	6	21	39	89	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Fortin Raymond D"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055617000009	"2017-01-25 15:28:19"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	30019	0	0	D	157814	D	401(k)	0	-16	32767	0	3	3	1	6	2			5	2	2	3	24	35	69	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1546820	3	750556	1	000075055616000375	"2016-11-23 08:54:16"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stoc"	2016-11-22	S	0	8000	52.145	417160	D	81327	D	401(k)	0	-9	32767	0	1	1	0	8	15			1	3	16	14	23	20	23	38	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Cheriyan Anil T"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		0	1	0	0	"Corp Ex Vice Pres, CIO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
