sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1674278	5	885590	8	000112760219027064	"2019-08-20 16:17:31"	form4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-08-16	P	0	30703	21.1752	650142	A	178424	D		0	21	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Humphries William D."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"Pres, Ortho-Dermatologics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760219008918	"2019-02-28 16:10:18"	form4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2019-02-28	P	0	30000	23.67	710100	A	747077	D		0	4	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683323	66	885590	8	000112760218036571	"2018-12-18 16:22:10"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-12-14	P	0	25440	22.9567	584018	A	154362	D		0	20	0																	C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Appio Thomas"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"Pres, Co-Head Bausch, Lomb, In"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	8	000112760218027737	"2018-09-17 15:00:44"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-09-13	P	0	125000	23.96	2995000	A	269727	D	"By spouse"	0	86	0	0																C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374175	5	885590	8	000112760218027736	"2018-09-17 14:58:26"	form4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-09-14	P	0	10000	22.61	226100	A	226866	D		0	5	0	0																C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Herendeen Paul"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	8	000112760218027734	"2018-09-17 14:56:12"	form4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2018-09-14	P	0	30000	22.32	669600	A	687077	D		0	5	0	0																C		0	0000		"Bausch Health Companies Inc."	BHC	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760218022665	"2018-07-03 16:49:07"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock, No Par Value"	2018-05-15	P	0	10000	21.8	218000	A	144727	M	"By spouse"	0	7	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760218017910	"2018-05-17 16:43:34"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-05-15	P	0	15000	21.83	327450	A	133383	D		0	13	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374175	5	885590	7	000112760218011394	"2018-03-13 16:43:22"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-03-13	P	0	15000	16.098	241470	A	231492	D		0	7	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"Herendeen Paul"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	7	000112760218011391	"2018-03-13 16:38:50"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2018-03-13	P	0	30000	16.05	481500	A	719019	D		0	4	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760218011288	"2018-03-12 20:59:23"	form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-03-08	P	0	10000	15.34	153400	A	106062	D		0	10	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394923	1	885590	7	000114036118012637	"2018-03-08 17:04:35"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock, no par value"	2018-03-06	P	0	7066629	15.4	108826087	A	20839035	I	"By Managed Funds"	0	51	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"Paulson John"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	7	000112760217033073	"2017-11-21 18:26:20"	form4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2017-11-17	P	0	10000	14.33	143300	A	94559	D		0	12	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394923	1	885590	7	000114036117043408	"2017-11-20 18:00:57"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-16	P	0	344216	14.3965	4955506	A	20839035	I	"By Managed Funds"	0	2	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	NJ	0004-12-31	28	d	"Paulson John"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	5	000112760217026211	"2017-08-22 16:39:29"	form4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2017-08-21	P	0	10000	14.3296	143296	A	82379	D		0	14	0																	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	5	000112760217018110	"2017-05-15 17:19:18"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2017-05-11	P	0	20000	13.9	278000	A	70572	D		0	40	32767									13	39	58	23	-10	-16	-45	-94	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	13	885590	5	000088559017000018	"2017-03-16 17:12:43"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-15	P	0	10000	10.8	108000	A	25190	D		0	66	32767	2	-2	-2	-4	-16				-10	-11	-34	-20	-25	-60	-67	-95	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"De Schutter Richard U"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374175	5	885590	5	000088559017000017	"2017-03-16 17:04:34"	primary_doc.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-03-14	P	0	24000	10.72	257280	A	174000	D		0	16	32767	2	-2	-2	-4	-16				-10	-11	-34	-20	-25	-60	-67	-95	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Herendeen Paul"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1418814	9	885590	5	000141881217000022	"2017-03-16 16:31:11"	primary_doc.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Shares, no par value"	2017-03-14	P	0	3000000	10.8217	32465000	A	17997224	I	"See Footnotes"	0	20	32767	2	-2	-2	-4	-16				-10	-11	-34	-20	-25	-60	-67	-95	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669396	1	885590	5	000166939616000004	"2016-12-16 16:19:23"	primary_doc.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-12-14	P	0	5000	14.73	73650	A	26822	D		0	23	32767	4	3	3	1	7	-25			-7	-13	-20	-30	-50	-38	-89	-90	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Ross Thomas W. Sr."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191229	17	885590	5	000168187116000002	"2016-08-12 16:37:06"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-08-11	P	0	4000	24.65	98600	A	20726	D		0	24	32767	2	7	7	17	15	-36	-40		9	16	7	22	-2	-71	-90	-77	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Karabelas Argeris N"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669396	1	885590	5	000166939616000003	"2016-06-27 15:40:40"	primary_doc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-06-13	P	0	4000	24.4	97600	A	21882	D		0	22	32767	0	-8	-1	1	14	37	-30		-6	-14	-30	-22	-30	-82	-91	-84	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Ross Thomas W. Sr."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	8	885590	5	000124221516000001	"2016-06-13 06:47:56"	primary_doc.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Shares, no par value"	2016-06-10	P	0	202000	24.48	4944960	A	2442199	D		0	9	32767	0	-1	0	-9	-4	16	-36		-2	-19	-12	-28	-65	-74	-90	-81	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Papa Joseph C"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000075	"2015-10-22 17:09:03"	primary_doc.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-10-21	P	0	1500	181.597	272395	A	15532	D		0	11	32767	-7	6	5	6	-22	-18	-62	-74	-33	-32	-34	-48	-53	-43	-9	6	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000067	"2015-08-27 16:33:48"	primary_doc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-08-26	P	0	500	220	110000	A	2000	D		0	33	32767	3	1	1	-1	-16	-65	-68	-90	2	-9	-9	-5	-6	13	94	128	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000066	"2015-08-25 16:47:15"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-08-21	P	0	1000	224.973	224973	A	1500	I	Wife	0	200	32767	0	3	3	5	-2	-59	-62	-86	-10	-11	-15	-7	-6	9	88	122	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645041	2	885590	5	000088559015000065	"2015-08-03 16:54:05"	primary_doc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-07-30	P	0	7875	254.281	2002466	A	441675	D		1	2	32767	0	1	1	-4	-10	-57	-63	-92	0	8	10	13	15	61	119	175	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Rosiello Robert L."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645041	1	885590	5	000088559015000051	"2015-06-16 16:01:26"	primary_doc.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-06-12	P	0	12900	232.51	2999379	A	12900	D		0	32767	32767	-1	1	1	2	3	-3	-59	-89	1	-1	-2	3	14	66	93	169	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Rosiello Robert L."	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559015000049	"2015-06-10 17:02:57"	primary_doc.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-06-08	P	0	1000	260.625	260625	A	35926	M	Wife	1	3	32767	-1	2	2	0	-2	2	-59	-89	0	-3	2	13	15	60	83	171	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1593283	4	885590	5	000088559015000045	"2015-05-27 16:29:24"	primary_doc.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-05-26	P	0	7500	234.667	1760000	A	7500	D		0	32767	32767	2	1	1	0	-4	-8	-63	-91	3	6	7	13	16	65	76	215	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Whitaker Anne Clem"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1527497	4	885590	5	000088559014000081	"2014-12-16 14:59:32"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-12-12	P	0	500	160.48	80240	A	33004	D		0	2	32767	0	-1	1	4	12	47	67	-21	0	-4	-3	4	13	16	29	138	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Farmer Ronald Harold"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
