sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	5	1170299	343	000120189107000010	"2007-12-27 19:57:25"	primary_doc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	100000	13.64	1364000	A	150152	D		0	199	2645	-3	4	4	11	14	7	3	-49	0	-3	-3	0	-6	-4	-9	-4						"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1170299	342	000120189407000006	"2007-12-17 13:44:40"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	67348	14.05	946239	D	50152	D		0	-57	2320	0	0	-1	-3	9	-1	0	-61	-1	0	2	0	-2	-2	-7	0						"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	6	1170299	384	000120189407000001	"2007-01-08 11:53:12"	primary_doc.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	P	0	7100	15.23	108133	A	117500	D		0	6	1560	0	0	0	0	0	3	-2	4	-4	-2	-3	-1	2	8	3	19	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	6	1170299	380	000120189105000172	"2005-06-02 10:34:56"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	200	15.04	3008	A	110400	D		0	0	1526	0	0	0	1	3	4	5	2	1	1	1	3	3	11	22	17	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	6	1170299	378	000120189105000171	"2005-06-01 15:51:52"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	4400	15	66000	A	110200	D		0	4	1522	0	0	1	2	3	5	6	2	0	0	0	3	3	9	21	17	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1170299	381	000120189105000115	"2005-04-20 15:41:50"	primary_doc.xml	4	2005-04-19	0	0	0	000000000000000000	0	"Common Stock"	2005-04-19	P	0	1500	14.66	21990	A	105800	D		0	1	1673	0	0	0	0	2	6	2	4	1	2	2	0	1	5	14	17	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1170299	379	000120189105000111	"2005-04-14 17:46:36"	primary_doc.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	500	14.52	7260	A	104300	D		0	0	1657	0	0	0	1	2	8	6	6	1	-1	3	-1	1	3	14	17	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1170299	382	000120189105000110	"2005-04-13 16:34:25"	primary_doc.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	P	0	12000	14.4965	173958	A	103800	D		0	13	1720	1	0	0	1	3	9	5	6	0	-2	0	-1	1	3	11	17	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1170299	376	000120189105000102	"2005-03-15 14:55:56"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	4800	14.55	69840	A	91800	D		0	6	1900	0	0	0	0	1	6	10	6	-1	-2	0	-1	3	5	5	17	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1170299	377	000120189105000003	"2005-02-15 17:08:27"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	P	0	10900	15.04	163936	A	87000	I	"Owned by Children"	0	14	2385	0	0	0	-3	-3	1	5	2	0	1	2	5	6	9	10	20	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1170299	374	000120189104000027	"2004-07-21 09:35:13"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Stock"	2004-07-20	P	0	5200	13.8996	72278	A	87000	D		0	6	1697	0	0	-1	-1	4	7	10	19	0	0	6	5	2	-1	5	6	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1170299	373	000120189104000024	"2004-07-15 10:45:02"	primary_doc.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	9100	13.83	125853	A	81800	D		0	13	1690	0	0	0	0	2	7	9	20	0	3	6	6	3	0	3	6	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1170299	375	000120189104000022	"2004-07-14 12:18:03"	primary_doc.xml	4	2004-07-13	0	0	0	000000000000000000	0	"Common Stock"	2004-07-13	P	0	35700	13.92	496944	A	72700	D		0	96	1679	0	0	0	0	2	7	9	21	1	4	6	5	1	0	2	6	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1170299	372	000120189104000012	"2004-06-28 11:48:01"	primary_doc.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	9000	13.0967	117870	A	37000	D		0	32	1495	0	1	1	4	5	12	13	25	-1	0	-1	1	-10	-3	-6		C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	1	1170299	371	000120189103000007	"2003-11-19 11:19:21"	primary_doc.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	S	0	152000	13.826	2101556	D	28000	D		0	-84	1757	0	0	0	0	1	7	-2	12	0	0	1	1	2	-3	4		C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 300"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
