acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:43:08"	2024-05-10	wk-form4_1712868458.xml	79526624000088	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	3	2	3	S	D	4	68.0212	64460	4384647	218202	42	D	0	1326546	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 11:39:28"	2024-05-09	wk-form4_1715355558.xml	90616324000087	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	4	2	7	M	A	4	5561.6785	2600	14460364	116892	2	D	0	1212711	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 11:39:28"	2024-05-09	wk-form4_1715355558.xml	90616324000087	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	4	2	7	S	D	4	5561.6785	2600	14460364	116892	2	D	0	1212711	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4_1715034501.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	2	1	4	P	A	4	56.4665	44481	2511686	140206	46	I	0	1638297	"Costello Richard Arthur"	"5501 Headquarters Drive, Suite 300W"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 17:28:46"	2024-05-06	form4.xml	106299324009443	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	11	5	45	S	D	4	34.0929	127932	4361576	6080304	2	D	0	1197191	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:03"	2024-04-29	wk-form4_1714508030.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	2	2	4	M	A	4	79.3888	56400	4477529	126560	80	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-30 16:14:03"	2024-04-29	wk-form4_1714508030.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	2	2	4	S	D	4	79.3888	56400	4477529	126560	80	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-03-19 16:26:30"	2024-03-17	certent-form4.xml	157694024000031	1	0	0	1576940	"Century Communities, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	CCS	1	3	3	3	M	A	4	0.0000	15696	0	3360762	0	D	0	1195709	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-13 19:34:41"	2024-03-13	wk-form4_1710372865.xml	83307924000063	0	0	0	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	1	1	1	S	D	4	162.7900	2500	406975	153619	2	I	0	1637869	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 17:58:42"	2024-03-11	wk-form4_1710280531.xml	158067024000016	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	4	4	4	S	D	4	111.3796	26435	2944319	2698461	1	D	0	1737946	"Garber Scott James"	"1450 Lake Robbins Drive Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-11 18:52:29"	2024-03-11	form4.xml	106299324006179	0	0	0	773141	"M.D.C. Holdings, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MDC	1	1	0	1	S	D	4	62.6900	6200	388678	13534	85	D	0	1184829	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
