acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:28:46"	2024-05-06	form4a.xml	106299324009443	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	8	5	20	S	D	4/A	121.9316	178179	21725642	1631806	12	D	0	1251158	"Buchanan Michael R"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:03"	2024-04-29	wf-form4_167589067575114.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	4	4	37	S	D	4	84.4121	451708	38129637	198354	-178	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-15 16:07:51"	2024-04-15	form4.xml	112760224012881	1	0	1	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	9	4	39	S	D	4	82.2669	605807	49837878	750856	418	D	0	1805167	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:28:47"	2024-04-05	doc4.xml	120919124005279	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	3	2	6	S	D	4	9.8614	29809	293958	361543	9	D	0	1625268	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-03-22 16:32:57"	2024-03-21	doc4.xml	122520824004460	1	0	1	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	4	1	15	S	D	4	120.1625	192280	23104837	563059	52	I	0	938549	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-13 19:34:41"	2024-03-13	wf-form4_167545969967282.xml	83307924000063	0	0	1	833079	"Meritage Homes Corp"	1531	MD	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MTH	1	10	6	34	S	D	4	127.9279	172578	22077543	793734	28	I	0	1637869	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 17:58:42"	2024-03-11	wf-form4_167770973864912.xml	158067024000016	0	0	0	1580670	"Lgi Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LGIH	1	7	6	12	S	D	4	107.8246	126580	13648433	2870464	5	D	0	1585146	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-11 18:52:29"	2024-03-11	form4.xml	106299324006179	1	0	0	773141	"M.D.C. Holdings, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MDC	1	9	3	16	S	D	4	43.7804	1766044	77318183	16026242	12	D	0	1184829	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:19:51"	2024-02-06	form4.xml	112760224003573	0	0	0	822416	"Pultegroup Inc/mi/"	1531	MI	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	PHM	1	7	5	8	S	D	4	64.8621	284841	18475373	1070718	36	D	0	1803124	"O'Meara Brien P."	"3350 Peachtree Rd. Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-10-04 16:18:05"	2023-10-02	primary_doc.xml	109181823000174	0	0	0	894501	"Gold Rock Holdings, Inc."	1531	NV	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRHI	1	1	1	1	S	D	4	0.0026	199709443	519245	2947	-100	D	0	1749860	"Ferguson Merle"	"2020 General Booth Blvd."	"Suite 230"	"Virginia Beach"	VA	23454		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2023-06-26 18:45:53"	2023-06-23	doc4.xml	89924323016519	0	0	0	1830188	"United Homes Group, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	UHG	1	1	0	1	S	D	4	11.5000	123128	1415972	1126872	12	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-09 16:57:44"	2023-06-08	certent-form4.xml	157694023000052	0	0	1	1576940	"Century Communities, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	CCS	1	4	4	4	S	D	4	64.8743	248173	16100043	3236682	8	D	0	1195709	"Messenger David L"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
