acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 06:15:08"	2024-05-14	ownership.xml	95017024059993	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	2	S	D	4	8.2725	6900000	57080000	16940729	69	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 06:15:07"	2024-05-14	ownership.xml	95017024059992	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	3	S	D	4	8.2869	6930000	57428000	16970729	69	I	0	1839961	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:50:51"	2024-05-13	ownership.xml	95017024059718	0	0	0	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	1	1	1	S	D	4	229.8410	6000	1379046	13159	84	D	0	1696709	"Niswonger Jason R"	"C/O Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Admin, Sustainability"		0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wk-form4_1715640164.xml	156168024000066	0	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	1	1	S	D	4	39.7720	67290	2676260	1017704	7	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:43:08"	2024-05-10	wk-form4_1715632972.xml	79526624000088	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	1	1	S	D	4	70.1100	22160	1553638	135512	20	D	0	1063463	"Praw Albert Z"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Real Estate, Bus. Dev."		0	0	0	0	0	0	1														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	3	P	A	4	10.9319	27242	297808	71727	61	D	0	1899966	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:57"	2024-05-09	wk-form4_1715372264.xml	79526624000086	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	0	1	S	D	4	70.4801	3914	275859	48217	9	D	0	1553750	"Gilligan Thomas W."	"C/o Kb Home"	"10990 Wilshire Boulevard, 7Th Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:39:28"	2024-05-09	wk-form4_1715355558.xml	90616324000087	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	1	2	M	A	4	4382.3200	600	2629392	114667	1	D	0	1212711	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 11:39:28"	2024-05-09	wk-form4_1715355558.xml	90616324000087	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	1	2	S	D	4	4382.3200	600	2629392	114667	1	D	0	1212711	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-09 13:53:48"	2024-05-07	wk-form4_1715277216.xml	90616324000084	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	1	2	M	A	4	4817.4850	400	1926994	285	-348	D	0	1529069	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-09 13:53:48"	2024-05-07	wk-form4_1715277216.xml	90616324000084	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	1	2	S	D	4	4817.4850	400	1926994	285	-348	D	0	1529069	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-09 13:50:30"	2024-05-08	wk-form4_1715277019.xml	90616324000082	0	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	1	S	D	4	7665.6300	600	4599378	1701	54	D	0	1314252	"Rosier William Grady"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:15:55"	2024-05-06	wk-form4a_1710280517.xml	137367024000047	0	0	1	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	0	3	P	A	4/A	53.7572	4481	240886	88090	5	I	0	1371746	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:28:30"	2024-05-06	wk-form4_1715034501.xml	137367024000045	0	0	0	1373670	"Green Brick Partners, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	GRBK	1	1	1	1	S	D	4	56.7700	40000	2270800	52116	330	D	0	1638297	"Costello Richard Arthur"	"5501 Headquarters Drive, Suite 300W"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 17:28:46"	2024-05-06	form4.xml	106299324009443	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	5	S	D	4	99.9668	3015	301400	11839	34	D	0	1251158	"Buchanan Michael R"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:14:03"	2024-04-29	wk-form4_1714508030.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	2	M	A	4	74.8100	38400	2872704	122951	45	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-30 16:14:03"	2024-04-29	wk-form4_1714508030.xml	79929224000043	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	2	S	D	4	74.8100	38400	2872704	122951	45	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-30 14:51:19"	2024-04-29	wk-form4_1714503068.xml	90616324000068	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	2	M	A	4	5304.6000	1000	5304600	239	-131	D	0	1122670	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:51:19"	2024-04-29	wk-form4_1714503068.xml	90616324000068	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	1	1	0	2	S	D	4	5304.6000	1000	5304600	239	-131	D	0	1122670	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:19:06"	2024-04-26	wk-form4_1714421934.xml	79929224000041	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	2	M	A	4	89.1569	18000	1604825	3609	-125	D	0	1866225	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-29 16:19:06"	2024-04-26	wk-form4_1714421934.xml	79929224000041	1	0	0	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	1	1	1	2	S	D	4	89.1569	18000	1604825	3609	-125	D	0	1866225	"Krohne Susan E"	"4131 Worth Ave"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-23 16:42:55"	2024-04-20	form4.xml	106299324008711	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	4	M	A	4	0.0000	1015	0	17488	6	D	0	1488288	"Miller Maribess L"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:42:18"	2024-04-20	form4.xml	106299324008709	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	2	M	A	4	0.0000	907	0	5715	19	D	0	17940	"Carson Benjamin Sr"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:41:04"	2024-04-20	form4.xml	106299324008706	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	4	M	A	4	0.0000	1015	0	32971	3	D	0	1197191	"Anderson Bradley S"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:40:28"	2024-04-20	form4.xml	106299324008705	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	7	M	A	4	74.8453	2030	151936	5874	53	D	0	1598125	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:40:28"	2024-04-23	form4.xml	106299324008705	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	7	S	D	4	74.8453	2030	151936	5874	53	D	0	1598125	"Allen Barbara K"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:39:40"	2024-04-20	form4.xml	106299324008704	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	1	4	M	A	4	0.0000	11296	0	262262	5	D	0	1264476	"Wheat Bill W"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-23 16:39:06"	2024-04-20	form4.xml	106299324008703	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	1	4	M	A	4	0.0000	13371	0	323295	4	D	0	1621270	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-23 16:38:06"	2024-04-20	form4.xml	106299324008702	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	1	4	M	A	4	0.0000	11770	0	96855	14	D	0	1887085	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-23 16:37:25"	2024-04-20	form4.xml	106299324008701	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	1	4	M	A	4	79.0646	49431	3908240	1009321	5	D	0	1592026	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0														
"2024-04-23 16:36:54"	2024-04-20	form4.xml	106299324008700	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	0	3	M	A	4	0.0000	30129	0	4307227	1	D	0	900824	"Horton Donald R"	"1341 Horton Circle"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:07:51"	2024-04-15	form4.xml	112760224012881	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	0	1	S	D	4	119.3200	1500	178980	9389	19	D	0	1805167	"East Stephen F."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 18:07:01"	2024-04-10	doc4.xml	120919124005288	0	0	0	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	1	1	0	1	P	A	4	157.0000	1575	247275	12887	14	D	0	1550029	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:47:50"	2024-04-09	wk-form4_1712868458.xml	79526624000062	0	0	0	795266	"Kb Home"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	KBH	1	1	1	1	S	D	4	66.5646	38386	2555150	34473	-981	D	0	1326546	"Kaminski Jeff"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-09 16:28:47"	2024-04-05	doc4.xml	120919124005279	0	0	0	923796	"Geo Group Inc"	1520	FL	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	GEO	1	1	1	1	S	D	4	15.0000	2500	37500	123568	2	D	0	1625268	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-04-04 18:23:27"	2024-03-08	ownership.xml	173112224000594	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	2	P	A	4	11.6000	4310	49996	52423	9	D	0	1613504	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 18:21:34"	2024-03-08	ownership.xml	173112224000592	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	1	2	P	A	4	11.6000	34482	399992	446682	8	D	0	1839958	"Forsum Michael"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-04 18:19:11"	2024-03-08	ownership.xml	173112224000588	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	1	2	P	A	4	11.6000	34482	399992	484927	8	D	0	1839954	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-04 18:17:07"	2024-03-08	ownership.xml	173112224000586	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	2	P	A	4	11.6002	5172	59996	61023	9	D	0	1839409	"Hartfield Thomas"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:20:46"	2024-04-03	form4.xml	112760224012199	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	0	1	S	D	4	123.2200	2500	308050	120107	2	D	0	1191311	"Shapiro Paul E"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:46:10"	2024-03-30	form4.xml	106299324007721	1	0	0	882184	"Horton D R Inc /de/"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DHI	1	1	1	4	M	A	4	0.0000	3953	0	7457	113	D	0	1793767	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-03-22 16:32:57"	2024-03-21	doc4.xml	122520824004460	0	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	1	1	1	S	D	4	157.8200	1000	157820	276515	0	I	0	938549	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-21 16:05:03"	2024-03-20	form4.xml	112760224010901	0	0	0	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	1	1	1	1	S	D	4	123.9002	5000	619501	44721	13	D	0	1501993	"Connor Martin P."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0														
