sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1143867	17	890394	4	000125811906000032	"2006-12-05 14:16:42"	primary_doc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	25000	9.15	228750	D	220680	D		0	-10	1670	0	1	0	-1	-1	-23	-19	-45	2	7	27	26	44	16	56	103	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000137356306000003	"2006-11-20 17:30:13"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	25000	8.9222	223055	D	245680	D		0	-9	1052	3	0	0	0	-4	-11	-12	-43	12	17	13	23	34	13	50	97	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000031	"2006-11-15 18:14:31"	primary_doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	45000	8	360000	D	270680	D		1	-14	888	4	3	3	11	11	-3	2	-36	6	7	3	16	38	-5	35	85	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000030	"2006-11-06 12:19:35"	primary_doc.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	25000	7.41	185250	D	315680	D		0	-7	1022	0	3	2	1	31	15	15	-23	-1	-3	-4	8	28	-19	29	75	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000029	"2006-10-19 13:22:07"	primary_doc.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock"	2006-10-18	S	0	25000	7.85	196250	A	340680	D		0	-7	1053	0	0	2	0	10	5	15	-13	-1	7	15	18	12	-11	46	84	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000026	"2006-10-04 18:53:09"	primary_doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common stock"	2006-10-03	S	0	25000	6.4	160000	D	365680	D		0	-6	999	7	0	0	6	9	39	25	-1	-5	-7	-7	-1	-19	-28	20	44	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	21	890394	4	000125811906000025	"2006-09-19 17:59:39"	primary_doc.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	25000	6.74	168500	D	390680	D		0	-6	893	-1	6	5	4	19	36	26	0	-3	2	2	15	-21	-16	38	58	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	84085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	19	890394	4	000137356306000002	"2006-09-05 17:40:47"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	25000	6.6541	166353	D	415680	D		0	-6	924	0	1	1	-6	-4	39	11	-3	-1	8	16	-2	-23	-13	35	59	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Ave., Suite 100"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	19	890394	4	000137356306000001	"2006-08-21 19:13:21"	primary_doc.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	25000	5.95	148750	D	440680	D		0	-5	908	10	-4	-4	-8	-1	30	24	-4	3	7	-15	-18	-26	-18	24	56	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Ave., Suite 100"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	20	890394	4	000125811906000024	"2006-08-07 19:24:35"	primary_doc.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	25000	6.1	152500	D	465680	D		1	-5	878	-3	2	2	-4	14	28	44	5	-12	-17	-11	-27	-35	-25	20	51	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000018	"2006-07-20 17:00:31"	primary_doc.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common stock"	2006-07-18	S	0	25000	6.75	168750	D	490680	D		0	-5	1667	-5	-2	-2	4	-13	14	23	18	5	-2	-9	-14	-17	25	46	49	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000017	"2006-07-05 21:42:36"	primary_doc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	25000	8.05	201250	D	515680	D		0	-5	1557	-3	-1	-1	-5	-14	-16	16	10	3	-2	3	4	-5	49	66	11	C		0	0000		"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	14	890394	4	000125811906000016	"2006-06-21 14:44:40"	primary_doc.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	S	0	25000	8.43	210750	A	540680			0	-4	762	0	-1	-1	-4	-19	-21	6	-1														"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	84085		1	1	0	0	"Exec Officer, CTO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	17	890394	4	000125811906000015	"2006-06-06 14:06:56"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	25000	8.46	211500	D	565680			0	-4	892	0	-2	-2	-8	-9	-23	8	-6														"Mosys, Inc."	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Mosys, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	16	890394	1	000125811906000014	"2006-05-19 20:50:48"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	25000	8.244	206100	D	590680			1	-4	1192	2	-4	-4	-6	2	-28	1	-3														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Monolithic System Technology, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	84085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	15	890394	1	000125811906000013	"2006-05-11 17:06:47"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	10000	9.13	91300	D	615680			0	-2	1201	-4	-4	-4	-4	-6	-34	-12	-4														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Monolithic System Technology, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	15	890394	1	000125811906000012	"2006-05-11 16:58:53"	primary_doc.xml	4/A	2006-05-09	0	0	0	000000000000000000	0	"Common stock"	2006-05-09	S	0	10000	9.075	90750	D	625680			0	-2	1201	-4	-4	-4	-4	-6	-34	-12	-4														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Monolithic System Technology, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	18	890394	2	000125811906000011	"2006-05-09 20:31:20"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	30000	9.17667	275300	D	615680			1	-5	0	0																					"Monolithic System Technology Inc"	MBUV	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Monolithic System Technology, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94084		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	15	890394	1	000125811906000010	"2006-05-08 19:45:22"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common stock"	2006-05-05	S	0	10000	9.19	91900	D	645680			0	-2	1245	0	-2	-2	-10	-10	-35	-19	-8														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Monolithic System Technology, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	15	890394	1	000125811906000009	"2006-05-03 17:41:36"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common stock"	2006-05-03	S	0	25000	9.37	234250	D	615680			0	-4	1071	7	2	2	2	-6	-25	-11	-4														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"C/o Monolithic System Technology, Inc."	"755 N. Mathilda Avenue"	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	11	890394	1	000125811906000008	"2006-04-19 19:14:27"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common stock"	2006-04-18	S	0	25000	8.8	220000	D	640680			0	-4	1154	0	-1	-1	1	-4	-23	-11	-3														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	13	890394	1	000125811906000005	"2006-04-05 14:27:35"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	25000	8.63	215750	D	665680			0	-4	1003	0	3	3	-7	1	-12	-28	-6														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N.  Mathilda Avenue"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	11	890394	3	000125811906000004	"2006-03-20 21:12:11"	primary_doc.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	25000	7.965	199125	D	708580			0	-3	0	0																					"Monolithic System Technology Inc"	MOSYS	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	11	890394	1	000125811906000003	"2006-03-03 17:33:22"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	25000	7.5	187500	D	715680			0	-3	1262	3	0	0	-3	15	9	-13	-5														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"	"C/o Monolithic System Technology, Inc."	Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	8	890394	1	000125811906000001	"2006-01-05 13:10:07"	primary_doc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	75000	5.28	396000	D	761980			0	-9	681	0	1	1	5	46	67	41	73														"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	8	890394	1	000125811905000017	"2005-12-02 12:14:24"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	75000	5.96	447000	D	836980	D		0	-8	502	0	3	1	-3	-9	28	43	55	1	2	-2	15	22	12	27	-22	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	10	890394	1	000125811905000015	"2005-11-03 14:24:34"	primary_doc.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	75000	5.26	394500	A	911980	D		0	-8	231	0	5	4	12	12	45	67	37	5	5	6	13	11	-6	31	-31	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"	Sunnyvale		CA	94087		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	8	890394	1	000125811905000012	"2005-10-04 17:32:56"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	75000	5.35	401250	D	986980	D		1	-7	470	-1	0	0	-3	0	2	68	20	-4	9	11	13	8	-5	20	-37	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	8	890394	1	000125811905000011	"2005-09-20 16:22:11"	primary_doc.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	20000	4.825	96500	D	1061980	D		1	-2	410	-3	4	4	15	12	15	69	41	0	-3	-1	-2	-10	-14	15	-51	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143867	8	890394	1	000125811905000010	"2005-09-15 17:57:41"	primary_doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	55000	4.83	265650	D	1081980	D		1	-5	402	0	1	1	1	9	17	63	42	-2	-3	1	-5	-11	-14	13	-50	C		0	0000		"Monolithic System Technology Inc"	MOSY	3674	770291941	CA	0004-12-31	36	d	"Leung Wing Yu"	"755 N. Mathilda Avenue"		Sunnyvale	CA	94085		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
