sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1234501	12	909108	2	000090910817000120	"2017-12-12 07:31:45"	wf-form4_151308189078269.xml	4	2017-12-08	0	0	0	000000000000000000	0	Common	2017-12-08	S	0	1260	207.7	261702	D	33802	D		1	-4	0	0																C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000105	"2017-10-03 16:11:09"	wf-form4_150706145436072.xml	4	2017-09-29	0	0	0	000000000000000000	0	Common	2017-09-29	S	0	2500	213.12	532800	D	35062	D		0	-7	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000102	"2017-09-29 16:03:55"	wf-form4_150671542168550.xml	4	2017-09-27	0	0	0	000000000000000000	0	Common	2017-09-27	S	0	2500	213.88	534700	D	37562	D		0	-6	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000083	"2017-06-13 16:09:39"	wf-form4_149738456218189.xml	4	2017-06-12	0	0	0	000000000000000000	0	Common	2017-06-12	S	0	1000	206.88	206880	D	40062	D		0	-2	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000067	"2017-05-08 16:16:45"	wf-form4_149427458899853.xml	4	2017-05-04	0	0	0	000000000000000000	0	Common	2017-05-04	S	0	2000	202.225	404450	D	41062	D		1	-5	1860	0	1	1	0					2	0	6	7	0	19	19	15	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000058	"2017-05-02 16:03:31"	wf-form4_149375539620325.xml	4	2017-04-28	0	0	0	000000000000000000	0	Common	2017-04-28	S	0	2000	202.145	404290	D	43062	D		1	-4	1771	-1	1	1	2					-1	5	5	6	1	16	18	16	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000123450117000004	"2017-04-03 16:14:39"	wf-form4_149125046383543.xml	4	2017-03-30	0	0	0	000000000000000000	0	Common	2017-03-30	S	0	1500	192.028	288042	D	45062	D		1	-3	1734	0	-3	-3	-1	3				1	6	1	-5	-8	9	15	26	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000033	"2017-03-09 16:08:21"	wf-form4_148909368436593.xml	4	2017-03-07	0	0	0	000000000000000000	0	Common	2017-03-07	S	0	1000	200	200000	D	46562	D		0	-2	1279	0	-1	-1	-1	-3				-2	-4	-5	-1	-6	7	14	43	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000031	"2017-03-03 16:36:55"	wf-form4_148857699882482.xml	4	2017-03-01	0	0	0	000000000000000000	0	Common	2017-03-01	S	0	1300	203	263900	D	47562	D		0	-3	1240	0	0	0	-2	-3				-2	-4	-3	2	-3	9	19	49	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000212	"2016-11-17 16:20:42"	wf-form4_147941762973016.xml	4	2016-11-16	0	0	0	000000000000000000	0	Common	2016-11-16	S	0	9000	200	1800000	D	49562	D		0	-15	2041	-1	1	1	4	7	5			7	14	13	11	5	16	3	59	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000199	"2016-08-23 16:52:53"	wf-form4_147198556126061.xml	4	2016-08-19	0	0	0	000000000000000000	0	Common	2016-08-19	S	0	1500	193.097	289646	D	58562	D		1	-2	1094	0	-1	-1	-1	-4	6	12		0	1	0	-2	8	8	2	56	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000197	"2016-08-18 16:53:45"	wf-form4_147155361283627.xml	4	2016-08-16	0	0	0	000000000000000000	0	Common	2016-08-16	S	0	1000	190.985	190985	D	60062	D		1	-2	1055	0	0	0	-2	-6	1	10		1	0	1	1	10	1	2	55	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000195	"2016-08-05 17:22:31"	wf-form4_147043213842548.xml	4	2016-08-03	0	0	0	000000000000000000	0	Common	2016-08-03	S	0	1911	192.646	368146	D	61062	D		1	-3	1275	1	0	0	-2	-2	-9	8		-2	0	-4	-4	8	8	2	57	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000193	"2016-08-02 16:46:50"	wf-form4_147017079228971.xml	4	2016-07-29	0	0	0	000000000000000000	0	Common	2016-07-29	S	0	2589	192.002	497092	D	62973	D		1	-4	1358	-1	0	0	0	-2	-4	8		2	-1	0	-1	8	15	3	60	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000173	"2016-05-26 06:54:27"	wf-form4_146426005314639.xml	4	2016-05-25	0	0	0	000000000000000000	0	Common	2016-05-25	S	0	500	182	91000	D	65562	D		0	-1	1167	0	-1	-1	2	4	3	16		4	1	4	5	4	-9	-4	57	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000168	"2016-05-16 16:52:00"	wf-form4_146343190691945.xml	4	2016-05-13	0	0	0	000000000000000000	0	Common	2016-05-13	S	0	500	180	90000	D	66062	D		1	-1	971	1	-1	-1	-3	6	5	0		2	2	0	3	-3	-6	-2	57	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000149	"2016-04-04 16:06:32"	wf-form4_145980038221277.xml	4	2016-03-31	0	0	0	000000000000000000	0	Common	2016-03-31	S	0	498	177.41	88350	D	66562	D		0	-1	1600	0	-1	-1	-4	3	8	6	15	0	-3	-3	-6	-9	-4	10	38	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000143	"2016-03-22 12:07:33"	wf-form4_145866284214589.xml	4	2016-03-18	0	0	0	000000000000000000	0	Common	2016-03-18	S	0	502	180.004	90362	D	67060	D		1	-1	2193	0	0	-2	-3	0	10	2	7	1	1	6	0	-9	-4	16	51	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000137	"2016-03-16 17:17:39"	wf-form4_145816304906873.xml	4	2016-03-14	0	0	0	000000000000000000	0	Common	2016-03-14	S	0	500	180	90000	D	67562	D		0	-1	2534	-1	1	1	1	-2	8	4	13	1	1	0	3	-11	-2	24	62	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910816000128	"2016-03-08 16:08:13"	wf-form4_145747128169091.xml	4	2016-03-04	0	0	0	000000000000000000	0	Common	2016-03-04	S	0	1000	177.5	177500	D	68062	D		1	-1	2758	-2	2	2	2	-2	7	8	16	4	2	-4	10	-18	-4	29	60	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910815000059	"2015-06-17 16:14:00"	wf-form4_143457203053325.xml	4	2015-06-16	0	0	0	000000000000000000	0	Common	2015-06-16	S	0	3530	205.37	724956	D	69862	I	"By 401k"	0	-5	2046	-3	1	1	1	1	-3	3	-1	4	6	6	10	39	56	66	161	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910815000051	"2015-05-12 09:02:39"	wf-form4_143143575006802.xml	4	2015-05-08	0	0	0	000000000000000000	0	Common	2015-05-08	S	0	9950	187.118	1861825	D	73392	D	"By 401k"	1	-12	1545	0	2	0	5	6	5	7	-2	-1	2	9	13	36	43	57	151	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1234501	13	852954	3	000090910811000048	"2011-09-28 16:47:05"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2011-09-27	P	0	6000	7.7	46200	A	9972	D		0	151	199	-2	2	2	-2	11	11			5	-6	-5	-6	-20	-22	-13	0	C		0	0000	t	"Diamond Hill Financial Trends Fund, Inc"	DHFT	0	0	MD	0004-12-31	0	0	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1234501	5	909108	2	000090910808000050	"2008-10-03 07:46:39"	primary_doc.xml	4	2008-10-01	0	1	0	000000000000000000	2	Common	2008-10-01	M	0	2500	28.1	70250	A	58983	D	"By 401k"	0	4	621	0	-6	-6	-18	-16	-13	-45	-26	9	-6	-7	1	10	6	9	39	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H McConnell Blvd."	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1234501	13	852954	3	000085295408000002	"2008-03-19 13:37:22"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2008-03-17	P	0	3972	11.8794	47185	A	3972	D		1	32767	95	0	0	4	3	3	-8	-14	-59	-1	1	-10	-12	-13	-20	-23	-17	C		0	0000	t	"Diamond Hill Financial Trends Fund, Inc"	DHFT	0	0	MD	0004-12-31	0	0	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1234501	3	909108	2	000090910807000060	"2007-11-20 11:14:31"	primary_doc.xml	4	2007-11-19	0	1	0	000000000000000000	0	Common	2006-11-19	M	0	5000	5.25	26250	A	50061	D	"By 401k"	0	11	123	0	-1	2	5	-5	-2	26	-8	-7	-11	-14	-14	-5	-21	15	164						"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	3	909108	2	000090910807000059	"2007-11-13 06:57:15"	primary_doc.xml	4	2007-09-12	0	1	0	000000000000000000	0	Common	2007-11-12	M	0	5000	5.25	26250	A	45061	D	"By 401k"	0	12	137	0	1	-1	-8	-10	-8	17	-19	-2	-9	-1	-3	7	-16	28	218						"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1234501	3	909108	1	000090910807000050	"2007-09-24 14:52:53"	primary_doc.xml	4	2007-09-20	0	0	0	000000000000000000	0	Common	2007-09-20	S	0	2500	80.6251	201563	D	41216	D	"By 401k"	1	-6	149	0	3	2	1	3	-10	-6	18	-4	0	0	11	-12	-20	27	220	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6211	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1234501	6	909108	1	000090910807000049	"2007-09-13 16:52:50"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	Common	2007-09-11	S	0	4110	81.6272	335488	D	44826	D	"By 401k"	1	-8	199	0	-3	-3	6	8	-11	-3	17	-3	1	3	-5	-13	-19	28	218	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6211	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1234501	3	909108	1	000090910807000046	"2007-08-31 16:17:09"	primary_doc.xml	4	2007-08-29	0	0	0	000000000000000000	0	Common	2007-08-29	S	0	3340	81.2077	271234	D	48936	D	"By 401k"	1	-6	371	-1	0	0	4	1	-2	3	14	0	5	12	-9	-13	-15	41	231	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6211	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1234501	3	909108	1	000090910807000045	"2007-08-15 06:07:23"	primary_doc.xml	4	2007-08-09	0	1	0	000000000000000000	0	Common	2007-08-09	M	0	10000	5.25	52500	A	49968	D	"By 401k"	0	25	353	0	-2	-4	3	8	7	-1	30	5	-9	-13	-15	-21	-33	51	293	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6211	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H McConnell Blvd"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
