sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242471	4	921557	1	000092155710000044	"2010-07-02 09:28:59"	snowden063010_ex.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-30	P	0	147	22.4	3293	A	25448	D	"By spouse"	0	1	1255	0	-2	0	10	11	-6	8	-9	-6	-3	-3	-3	19	17	0	-7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155710000030	"2010-04-02 13:56:29"	snowden033110_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-31	P	0	337	18.84	6349	A	25301	D	"By spouse"	0	1	759	0	2	3	3	31	19	12	5	3	2	9	16	-2	-3	3	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155710000002	"2010-01-04 13:45:02"	snowden123109_ex.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-31	P	0	158	20.6	3255	A	24964	D	"By spouse"	0	1	623	0	-1	-9	-13	-23	-5	8	18	4	6	10	10	7	-6	-22	38	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155709000052	"2009-10-02 08:26:54"	snowden093009_ex.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	P	0	262	19.96	5230	A	24806	D	"By spouse"	0	1	1428	0	-1	-1	1	-5	7	1	14	-7	-10	-6	-14	-12	-2	-35	17	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	5	921557	1	000092155709000042	"2009-07-02 09:43:12"	snowden063009_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-30	P	0	139	22.59	3140	A	24544	D	"By spouse"	0	1	1551	0	-4	-4	-5	4	-14	-15	0	-1	1	-10	2	23	-9	-7	45	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155709000024	"2009-04-02 12:10:18"	snowden033109_ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-31	P	0	452	18.67	8439	A	24405	D	"By spouse"	0	2	1444	0	6	5	-2	14	23	6	3	-1	-6	11	16	-26	-37	3	-11	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	4	921557	1	000092155709000004	"2009-01-02 10:36:01"	snowden123108_ex.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-31	P	0	147	27.2	3998	A	23953	B		0	1	1847	0	-4	-4	-2	-32	-26	-17	-22														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155708000064	"2008-10-02 15:41:04"	snowden093008_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-30	P	0	192	30.32	5821	A	23806	D	"By spouse"	0	1	2521	0	-4	-1	-16	-28	-10	-33	-35	-2	11	-2	-7	21	66	80	58	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155708000062	"2008-10-02 15:38:54"	snowden063008rev_ex.xml	4/A	2008-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-30	P	0	139	24.6	3419	A	23614	D	"By spouse"	0	1	2521	0	-4	-1	-16	-28	-10	-33	-35	-2	11	-2	-7	21	66	80	58	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155708000042	"2008-07-02 08:21:45"	snowden063008_ex.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-30	P	0	364	24.6	8954	A	23839	D	"By spouse"	0	2	1872	0	-1	0	-6	21	19	2	-7	5	-1	4	9	36	56	56	40	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155708000022	"2008-04-02 14:30:43"	snowden033108_ex.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-31	P	0	294	18.88	5551	A	23475	D	"By spouse"	0	1	579	0	-2	-4	-6	20	28	48	-1	-2	2	11	21	20	23	-12	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155708000008	"2008-01-02 16:35:01"	snowden123107_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-31	P	0	197	16.53	3256	A	23181	D	"By spouse"	0	1	408	-6	-2	-2	-6	17	20	62	66	-7	-3	1	0	3	0	-29	-15	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155707000029	"2007-10-01 15:44:43"	snowden092807_ex.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-28	P	0	327	15.84	5180	A	22984	D	"By spouse"	0	1	437	0	2	9	13	-1	3	23	83	-1	2	9	-1	-4	-29	-21	-14						"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155707000020	"2007-07-03 09:55:05"	snowden062907_ex.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-29	P	0	195	16.59	3235	A	22657	D	"By spouse"	0	1	738	0	1	0	1	-10	-3	0	56	-3	0	-9	-6	-25	-29	-10	-13	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	4	921557	1	000092155707000004	"2007-04-02 15:32:26"	snowden033007_ex.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-30	P	0	238	22.61	5381	A	22462	D	"By spouse"	0	1	325	0	-1	-1	-2	-19	-26	-29	-12	-1	2	9	3	-4	11	21	15	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036107000266	"2007-01-03 16:38:07"	doc1.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-29	P	0	129	25.09	3237	A	21171	D	"By spouse"	0	1	546	0	-1	-1	-5	-5	-6	-29	-33	1	0	1	9	19	23	22	10	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155706000071	"2006-10-02 13:17:56"	snowden092906_ex.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-29	P	0	240	21.15	5076	A	21042	D	"By spouse"	0	1	293	0	-1	-1	0	2	19	12	-12	-2	-4	1	1	3	5	8	4	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155706000049	"2006-07-05 12:49:29"	snowden063006_ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-30	P	0	150	20.6	3090	A	20802	D	"By spouse"	0	1	602	0	2	1	-2	1	3	24	-12	7	8	-2	6	2	1	1	17	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000092155706000035	"2006-04-03 13:44:37"	snowden033106_ex.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-31	P	0	255	20.32	5182	A	20652	B		0	1	322	0	-2	-2	-6	2	2	5	18														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	2	921557	1	000092155706000009	"2006-01-03 14:48:20"	snowden123005_ex.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-30	P	0	116	21.45	2481	A	19428	B		0	1	256	0	0	0	1	-5	-1	1	25														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 W Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	2	921557	1	000092155705000023	"2005-10-04 10:49:54"	snowden093005_ex.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-30	P	0	240	20.92	5026	A	19312	D	"By Spouse"	0	1	616	0	0	-3	-1	-4	3	0	6	1	-3	-8	-5	-2	-5	-4	24	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 W Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	1	921557	1	000094039704000225	"2004-11-12 15:35:52"	repsmsnowdenf41104_ex.xml	4	2004-09-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-09-22	P	0	215	23.39	5029	A	17901	I	"By Spouse"	0	1	732	0	1	0	-3	1	0	-12	-14	-1	-4	5	14	32	52	46	147	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601W Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	1	921557	1	000094039703000195	"2003-12-03 10:45:32"	repsmsnowden4_ex.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-12-01	M	0	1000	6	6000	A	16844	D		0	6	383	0	-4	-3	-4	-2	-5	-1	54	1	9	3	7	13	38	74	67	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601W Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
