sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1199310	2	1156039	4	000112760214027792	"2014-09-15 16:08:39"	form4.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	20000	120	2400000	D	103758	D		0	-16	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214027417	"2014-09-09 16:11:05"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	38244	66.9092	2558875	A	103758	D		1	58	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214027417	"2014-09-09 16:11:05"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	38244	119.523	4571036	D	103758	D		1	-27	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214026808	"2014-08-29 16:12:15"	form4.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	40000	70.8	2832000	A	103758	D		1	63	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214026808	"2014-08-29 16:12:15"	form4.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	40000	116.052	4642100	D	103758	D		1	-28	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760213027343	"2013-09-17 16:30:18"	form4.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	117512	33.4429	3929943	A	91463	D		0	-451	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760213027343	"2013-09-17 16:30:18"	form4.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	S	0	117512	89.2	10482070	D	91463	D		0	-56	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760213027135	"2013-09-13 16:30:44"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	22100	44.18	976378	A	91463	D		0	32	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760213027135	"2013-09-13 16:30:44"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	42100	89.29	3759109	D	91463	D		0	-32	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760213016140	"2013-05-08 16:22:01"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	25000	35.85	896250	A	111463	D		0	29	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760213016140	"2013-05-08 16:22:01"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	25000	75	1875000	D	111463	D		0	-18	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760211019299	"2011-06-15 16:28:01"	form4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	13477	78.01	1051341	D	88906	D		0	-13	32767	-2	0	0	4	0	-13	-13		0	2	1	1	16	36	45	71	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760211014701	"2011-05-03 16:23:31"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	50000	35.89	1794500	A	102383	D		0	95	32767	0	0	0	3	0	-15	-10		2	11	11	15	25	43	45	83	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760211014701	"2011-05-03 16:23:31"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	70000	76.48	5353600	D	102383	D		0	-41	32767	0	0	0	3	0	-15	-10		2	11	11	15	25	43	45	83	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	2	000115603907000178	"2007-12-18 14:08:56"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	25000	35.93	898250	A	62910	D		0	66	32767	0	1	2	6	-3	-47	-39	-54	0	-1	2	8	5	5	10	8						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	2	000115603907000178	"2007-12-18 14:08:56"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	25000	86.1442	2153605	D	62910	D		0	-28	32767	0	1	2	6	-3	-47	-39	-54	0	-1	2	8	5	5	10	8						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	2	000115603907000154	"2007-11-29 14:46:04"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	10000	84	840000	D	71385	D		0	-12	32767	0	1	1	1	5	-16	-33	-59	2	3	7	6	6	3	17	7						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	3	1156039	2	000115603907000016	"2007-02-09 14:25:38"	edgar.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	10000	80.9	809000	D	83175	D		0	-11	32767	0	-1	-1	1	-3	1	-7	-6	2	5	5	4	10	9	6	35	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	3	1156039	2	000115603907000012	"2007-02-05 12:40:56"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	10000	79.3529	793529	D	93175	D		0	-10	32767	0	2	2	3	2	3	-5	0	1	4	1	0	3	3	1	27	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
