sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1184875	2	1007587	1	000118487514000007	"2014-04-10 16:36:09"	edgar.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	5000	12.9731	64865	D	204267	D		0	-2	517	-2	0	0	3	0	8	-11	16	1	0	-3	2	1	1	-2	20	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000006	"2014-04-02 16:34:03"	edgar.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	5000	13.0245	65123	D	209267	D		0	-2	722	1	-1	-1	-4	-2	-3	-17	11	3	-1	-2	-2	3	-2	4	27	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000005	"2014-03-26 16:55:44"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	5000	13.3536	66768	D	214267	D		0	-2	927	-4	0	0	3	3	0	-10	13	0	0	2	0	1	-1	1	27	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000002	"2014-03-05 16:51:23"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	10000	12.8578	128578	D	219079	D		1	-4	719	3	0	0	2	2	-3	-8	-4	0	-1	-4	-7	-8	2	-5	42	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000011	"2013-09-25 16:30:02"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	5000	13.8397	69198	D	229079	D		0	-2	442	-2	0	0	0	1	-3	-6	-14	2	9	10	2	9	5	12	83	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000010	"2013-09-20 16:24:38"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	5000	13.0874	65437	D	234079	D		0	-2	364	0	-2	-2	-1	0	-4	-2	-15	6	6	6	2	8	3	3	74	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000009	"2013-09-11 16:38:17"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	5000	12.996	64980	D	239079	D		0	-2	383	-1	-1	-1	3	1	2	6	-6	1	0	0	-7	4	-3	-7	64	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000008	"2013-09-05 16:24:14"	edgar.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	10000	12.9757	129757	D	244079	D		1	-4	351	1	0	0	0	2	2	2	-6	-1	-2	-5	-10	1	-5	-3	45	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000007	"2013-08-21 16:28:06"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	5000	13.1824	65912	D	254079	D		0	-2	502	-1	2	2	-1	7	4	0	-2	0	-4	-7	-9	-1	-2	-3	47	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000006	"2013-08-13 16:53:18"	edgar.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	5000	13.5915	67957	D	259079	D		0	-2	847	1	-2	-2	-7	-7	-7	-3	-10	1	-2	-4	2	5	-8	5	60	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487513000005	"2013-08-06 16:54:08"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	10000	13.7934	137934	D	264079	D		1	-4	905	-1	-1	-1	1	-6	-1	-4	-7	-2	-4	-4	7	3	-5	4	39	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487512000005	"2012-03-16 16:40:34"	edgar.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	700	10.5207	7364	D	142768	D		0	0	515	-4	2	2	1	-7	1	33	31	11	18	18	12	40	40	-18	-17	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487512000002	"2012-02-27 16:24:10"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	788	9.01	7100	D	147342	D		0	-1	721	0	3	3	-1	18	-2	56	46	1	0	-9	-6	21	1	-36	-26	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487510000005	"2010-12-20 16:20:45"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	12500	13.4274	167842	D	144885	D		1	-8	919	-3	-7	-7	-8	-4	7	-17	-40	1	-2	0	-4	2	7	5	186	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	4	1007587	1	000118487509000004	"2009-12-11 16:38:38"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	12500	14.0134	175167	D	140634	D		1	-8	1382	-3	2	2	-6	9	-7	-11	0	3	11	13	32	71	86	236	62	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487507000003	"2007-03-14 16:38:23"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	10000	9.7675	97675	D	103946	D		0	-9	854	-2	-1	-1	1	-3	-7	-5	-13	0	-4	-5	-2	-11	-25	-5	-4	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487506000002	"2006-02-23 17:03:50"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	10000	10.6455	106455	D	103946	D		0	-9	1214	0	0	0	0	2	13	19	-2	-5	-6	-4	-7	13	0	4	-32	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487505000004	"2005-07-27 17:16:45"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	S	0	12000	9.87189	118463	D	103946	D		1	-10	802	-1	0	0	1	6	-7	11	12	-2	1	6	6	-4	-5	25	-50	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	4	1007587	1	000118487504000003	"2004-11-09 17:00:20"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	11000	8.984	98824	D	108239	D		0	-9	1584	-1	2	2	10	9	19	10	2	0	6	26	29	26	-32	-71	12	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	VP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	1	1007587	1	000118488203000004	"2003-11-19 17:04:42"	primary_doc.xml	4	2003-11-17	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	S	0	17326	29.0449	503232	D	119239	D		0	-13	5447	-2	2	2	15	3	-46	-54	-64	-5	-2	1	1	20	56	280	387	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"50 Enterprise Center"		Middletown	RI	02842		1	1	1	0	"VP R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
