sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1544647	5	45876	1	000159396815000237	"2015-08-12 15:51:47"	primary_01.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	f	5000	11.58	57900	A	24461	D		0	26	13631	0	3	1	5	-6	-4	-49	-5	0	-15	-22	-29	-29	-28	-50	-49	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP,amp; CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	13	45876	1	000159396815000236	"2015-08-12 14:44:41"	primary_01.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	f	50000	11.72	586000	A	125000	D		1	67	13631	0	3	1	5	-6	-4	-49	-5	0	-15	-22	-29	-29	-28	-50	-49	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1544647	3	45876	1	000004587615000031	"2015-03-04 16:18:29"	edgardoc.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2015-03-03	P	0	5763	15.45	89038	A	19461	D		0	42	10570	1	2	2	-2	5	0	-27	-76	-4	-7	-3	5	-16	-32	-26	-27	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587615000029	"2015-03-03 11:28:39"	edgardoc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2015-03-02	P	0	25000	15.7597	393993	A	75000	D		0	50	10153	0	3	3	3	11	4	-26	-75	-11	-9	-5	1	-22	-34	-35	-30	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1214752	4	45876	1	000004587614000091	"2014-05-13 15:08:12"	edgardoc.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2014-05-12	P	0	23000	26.2639	604070	A	23000	D		0	32767	12243	0	1	2	0	3	-7	-19	-34	6	10	10	14	9	0	20	46	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Loree James M"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	8	45876	1	000004587614000036	"2014-03-07 14:03:34"	edgardoc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2014-03-06	P	0	25000	21.906	547651	A	50000	D		0	100	15965	0	-1	-2	-4	5	22	11	-25	0	-10	-10	-15	-14	-6	-3	10	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	8	45876	1	000004587614000034	"2014-03-06 13:29:09"	edgardoc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2014-03-05	P	0	25000	22.1524	553811	A	25000	D		0	32767	13380	0	3	2	-1	11	23	11	-22	-13	-11	-13	-18	-16	-6	-6	5	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496700	1	45876	1	000004587612000090	"2012-05-09 09:54:37"	edgardoc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2012-05-07	P	0	5000	19.7052	98526	A	27941	D	"by Managed Account"	0	22	15517	0	0	5	-1	2	7	5	21	-3	-15	-11	-18	-17	-17	-42	-24	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Harrington Ivor"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	EVP,		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1496700	1	45876	1	000004587612000030	"2012-02-01 11:07:45"	edgardoc.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2012-01-30	P	0	5000	22.24	111200	A	22443	D	"by Managed Account"	0	29	22182	0	2	2	7	1	1	-3	20	5	10	10	11	-7	-16	-29	-23	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Harrington Ivor"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	EVP,		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1210925	6	45876	1	000004587608000112	"2008-11-12 08:26:25"	edgardoc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-11-07	P	0	1000	21.56	21560	A	1000	D		0	32767	26517	0	-5	7	0	9	16	30	58	3	-9	8	-39	-60	-65	-60	-46	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Knueppel Henry W"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1298707	1	45876	1	000004587608000060	"2008-04-25 15:20:59"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-04-25	P	0	400	59.73	23892	A	2000	D		0	25	32767	0	0	0	1	2	-14	-66	-53	-4	2	0	8	17	0	18	47	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Eddy Kathy G"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205084	5	45876	1	000004587608000058	"2008-03-13 17:31:45"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2008-03-13	P	0	1000	53.997	53997	A	1000	D		0	32767	31596	1	-3	-3	-3	4	5	-18	-62	-1	-4	-4	0	-15	2	32	40	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Growcock Terry D"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1227883	1	45876	1	000004587606000105	"2006-06-14 15:12:48"	doc4a.xml	4/A	2006-06-12	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2006-06-12	P	0	3000	72.4147	217244	A	115000	B		0	3	32767	0	4	4	-1	-1	7	8	43														"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Sordoni Andrew J III"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1298707	1	45876	1	000004587604000096	"2004-11-23 17:14:31"	doc4.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2004-11-23	P	0	800	50.8475	40678	A	800	D		0	32767	18286	-1	4	4	4	9	12	15	34	-4	-1	7	5	19	27	35	91	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Eddy Kathy G"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
