sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1201282	6	753308	2	000120128210000008	"2010-06-11 09:43:41"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	12500	50	625000	D	147011	D	"Thrift Plans Trust"	0	-8	0	0																C		0	0000		"Nextera Energy Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128210000006	"2010-05-03 16:45:37"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	15000	52	780000	D	159484	D	"Thrift Plans Trust"	0	-9	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128210000002	"2010-01-05 15:49:32"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	15000	53.2668	799002	D	136364	D	"Thrift Plans Trust"	0	-10	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000016	"2009-12-02 11:35:37"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	40000	52.3075	2092300	D	136334	D	"Thrift Plans Trust"	0	-23	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000014	"2009-11-30 10:39:34"	edgar.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	9000	52.5	472500	D	136334	D	"Thrift Plans Trust"	0	-6	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000012	"2009-09-16 13:29:15"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	13966	54.8281	765729	D	145282	D	"Thrift Plans Trust"	0	-9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000010	"2009-09-02 10:16:16"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	9000	55.9753	503778	D	159225	D	"Thrift Plans Trust"	0	-5	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000008	"2009-07-02 11:40:00"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	9000	57.0359	513323	D	168193	D	"Thrift Plans Trust"	0	-5	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000006	"2009-06-02 13:34:21"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	15000	57.1912	857868	D	177165	D	"Thrift Plans Trust"	0	-8	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000004	"2009-05-01 11:03:36"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	24000	54.0799	1297919	D	177150	D	"Thrift Plans Trust"	0	-12	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128207000004	"2007-03-02 15:20:50"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	18800	57.8748	1088046	D	135963	D	"Thrift Plans Trust"	0	-12	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000012	"2006-12-18 13:43:50"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	12500	54.82	685250	D	133378	D	"Thrift Plans Trust"	0	-9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000010	"2006-11-16 09:57:20"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	12500	52.4979	656224	D	145849	D	"Thrift Plans Trust"	0	-8	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000008	"2006-10-18 13:40:40"	edgar.xml	4	2006-10-17	0	0	0	000000000000000000	1	"Common Stock"	2006-10-17	S	0	500	46.32	23160	D	158334	D	"Thrift Plans Trust"	0	0	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000006	"2006-02-21 13:29:16"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	3	"Common Stock"	2006-02-17	S	0	1801	41.93	75516	D	160471	T		0	-1	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000004	"2006-02-16 11:19:14"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	1066	41.5	44239	D	128188	T		0	-1	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000002	"2006-01-04 10:04:42"	edgar.xml	4	2006-01-02	0	0	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	667	41.86	27921	D	132047	T		0	-1	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128205000015	"2005-10-18 16:38:37"	edgar.xml	4	2005-10-17	0	0	0	000000000000000000	1	"Common Stock"	2005-10-17	S	0	500	44.15	22075	D	134552	D	"Thrift Plans Trust"	0	0	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	2	753308	1	000120128205000013	"2005-07-14 13:39:48"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	2185	43.8	95703	D	136810	D	"By Thrift Plans Trust"	0	-2	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33408		0	0	0	1		"Dir/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	1	753308	1	000120128204000010	"2004-11-12 16:34:12"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	375	71.44	26790	D	59353	D	"By Thrift Plan Trust"	0	-1	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Dir/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
