sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1201282	6	753308	3	000120128211000006	"2011-06-06 10:42:08"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	20000	56.1626	1123252	D	93625	D	"Thrift Plans Trust"	0	-18	32767	0	0	0	0	4	3	2	21	-3	-2	-4	1	3	11	19	8	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128211000002	"2011-02-11 10:44:54"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	83333	27.064	2255325	A	94708	D	"Thrift Plans Trust"	0	733	32767	0	0	-1	-2	1	8	-3	14	0	1	1	6	3	8	25	17	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128211000002	"2011-02-11 10:44:54"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	83333	55.0192	4584915	D	94708	D	"Thrift Plans Trust"	0	-47	32767	0	0	-1	-2	1	8	-3	14	0	1	1	6	3	8	25	17	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000014	"2010-12-20 09:58:19"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	20000	51	1020000	D	94675	D	"Thrift Plans Trust"	0	-17	32767	0	0	-1	1	5	5	13	17	0	2	2	-5	-4	1	-1	18	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000012	"2010-11-17 11:25:36"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	20000	53.2159	1064318	D	114638	D	"Thrift Plans Trust"	0	-15	32767	0	-1	0	-2	-2	4	14	10	-2	-4	-4	-4	1	3	5	20	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000010	"2010-08-25 15:52:11"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	M	0	16667	26.32	438675	A	134571	D	"Thrift Plans Trust"	0	14	32767	0	-1	-1	0	0	-3	2	6	5	4	1	4	11	17	-3	-5	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000010	"2010-08-25 15:52:11"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2010-08-24	S	0	16667	55	916685	D	134571	D	"Thrift Plans Trust"	0	-11	32767	0	-1	-1	0	0	-3	2	6	5	4	1	4	11	17	-3	-5	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000112329210000565	"2010-07-08 13:10:53"	edgar.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	12500	50	625000	D	134538	D	"Thrift Plans Trust"	0	-9	32767	0	0	1	3	5	8	6	18	4	3	-2	4	5	-2	-3	-15	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	2	000120128210000008	"2010-06-11 09:43:41"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	12500	50	625000	D	147011	D	"Thrift Plans Trust"	0	-8	0	0																C		0	0000		"Nextera Energy Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128210000006	"2010-05-03 16:45:37"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	15000	30.86	462900	A	159484	D	"Thrift Plans Trust"	0	10	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128210000006	"2010-05-03 16:45:37"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	15000	52	780000	D	159484	D	"Thrift Plans Trust"	0	-9	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128210000002	"2010-01-05 15:49:32"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	15000	30.86	462900	A	136364	D	"Thrift Plans Trust"	0	12	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128210000002	"2010-01-05 15:49:32"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	15000	53.2668	799002	D	136364	D	"Thrift Plans Trust"	0	-10	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000016	"2009-12-02 11:35:37"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	40000	30.86	1234400	A	136334	D	"Thrift Plans Trust"	0	42	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000016	"2009-12-02 11:35:37"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	40000	52.3075	2092300	D	136334	D	"Thrift Plans Trust"	0	-23	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000014	"2009-11-30 10:39:34"	edgar.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	9000	52.5	472500	D	136334	D	"Thrift Plans Trust"	0	-6	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000012	"2009-09-16 13:29:15"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	13966	54.8281	765729	D	145282	D	"Thrift Plans Trust"	0	-9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000010	"2009-09-02 10:16:16"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	9000	55.9753	503778	D	159225	D	"Thrift Plans Trust"	0	-5	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000008	"2009-07-02 11:40:00"	edgar.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	9000	57.0359	513323	D	168193	D	"Thrift Plans Trust"	0	-5	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000006	"2009-06-02 13:34:21"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	15000	30.86	462900	A	177165	D	"Thrift Plans Trust"	0	9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000006	"2009-06-02 13:34:21"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	15000	57.1912	857868	D	177165	D	"Thrift Plans Trust"	0	-8	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000004	"2009-05-01 11:03:36"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	15000	30.86	462900	A	177150	D	"Thrift Plans Trust"	0	9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	5	753308	1	000120128209000004	"2009-05-01 11:03:36"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	24000	54.0799	1297919	D	177150	D	"Thrift Plans Trust"	0	-12	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128207000004	"2007-03-02 15:20:50"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	18800	57.8748	1088046	D	135963	D	"Thrift Plans Trust"	0	-12	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000012	"2006-12-18 13:43:50"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	12500	54.82	685250	D	133378	D	"Thrift Plans Trust"	0	-9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000010	"2006-11-16 09:57:20"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	12500	52.4979	656224	D	145849	D	"Thrift Plans Trust"	0	-8	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000008	"2006-10-18 13:40:40"	edgar.xml	4	2006-10-17	0	0	0	000000000000000000	1	"Common Stock"	2006-10-17	S	0	500	46.32	23160	D	158334	D	"Thrift Plans Trust"	0	0	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000006	"2006-02-21 13:29:16"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	3	"Common Stock"	2006-02-17	S	0	1801	41.93	75516	D	160471	T		0	-1	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000004	"2006-02-16 11:19:14"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	1066	41.5	44239	D	128188	T		0	-1	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	3	753308	1	000120128206000002	"2006-01-04 10:04:42"	edgar.xml	4	2006-01-02	0	0	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	667	41.86	27921	D	132047	T		0	-1	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Fpl Group, Inc."	"9250 West Flagler Street"	Miami	FL	33174		0	0	0	1		"Director/President of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
