sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224091	13	1088856	243	000089924317018665	"2017-07-20 21:09:01"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	M	0	23006	2.23	51303	A	1135673	I	"Held by David L. Mahoney and Winnifred C"	1	2	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018665	"2017-07-20 21:09:01"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	1	"Common Stock"	2017-07-18	S	0	23006	12.5009	287597	D	1135673	I	"Held by David L. Mahoney and Winnifred C"	1	-2	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018659	"2017-07-20 21:04:22"	doc4a.xml	4/A	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	M	0	6994	2.23	15597	A	1135673	I	"Held by David L. Mahoney and Winnifred C"	1	1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018659	"2017-07-20 21:04:22"	doc4a.xml	4/A	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	6994	12.5033	87448	D	1135673	I	"Held by David L. Mahoney and Winnifred C"	1	-1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018293	"2017-07-14 17:35:55"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	6994	12.5033	87448	D	1128679	I	"Held by David L. Mahoney and Winnifred C"	1	-1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924316033409	"2016-11-14 20:02:03"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	30000	2.7	81000	A	1169320	I	"David L. Mahoney and Winnifred C. Ellis "	0	3	5830	0	-2	-2	-3	-15	-16			19	29	39	46	67	90	101	218	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924316033409	"2016-11-14 20:02:03"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	30000	9.35	280500	D	1169320	I	"David L. Mahoney and Winnifred C. Ellis "	0	-3	5830	0	-2	-2	-3	-15	-16			19	29	39	46	67	90	101	218	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	243	000120919115060247	"2015-07-09 13:31:59"	doc4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common stock"	2015-07-08	S	0	33828	5.7369	194068	D	1169320	I	"David L. Mahoney and Winnifred C. Ellis "	0	-3	3549	0	1	3	-3	-8	-33	-26	3	-5	-4	-11	-2	-11	94	128	222	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	243	000120919115029056	"2015-03-24 21:55:36"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	31175	5.85	182374	D	1154196	I	"David L.Mahoney & Winnifred C. Ellis Fam"	0	-3	1793	2	-4	-4	-2	12	25	-15	-22	8	43	64	81	77	100	37	177	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1224091	10	849399	1	000120919114076382	"2014-12-17 17:32:04"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	12000	21.93	263160	A	137840	D		0	10	32767	0	2	2	5	2	-4	-2	-17	-3	-5	-3	1	3	16	14	40	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224091	10	849399	1	000120919114076382	"2014-12-17 17:32:04"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	12000	25.33	303960	D	137840	D		0	-8	32767	0	2	2	5	2	-4	-2	-17	-3	-5	-3	1	3	16	14	40	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1224091	8	1088856	243	000120919114033117	"2014-05-12 20:20:24"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common stock"	2014-05-09	P	0	100000	1.8521	185210	A	1119533	I	"David L. Mahoney & Winnifred C. Ellis Tr"	0	10	2650	1	0	0	8	26	38	67	210	-54	-58	-52	-55	-40	12	8	-49	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1224091	10	849399	1	000120919112051835	"2012-11-06 12:02:56"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	70000	9.9075	693525	A	117132	D		0	149	32767	0	1	-3	-4	1	19	31	23	3	8	5	1	11	18	13	14	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224091	10	849399	1	000120919112051835	"2012-11-06 12:02:56"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	52370	18.7938	984229	D	117132	D		0	-31	32767	0	1	-3	-4	1	19	31	23	3	8	5	1	11	18	13	14	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1224091	8	1088856	243	000120919111033507	"2011-06-07 17:11:50"	doc4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common stock"	2011-06-03	S	0	72481	0	0	D	1045581	I	"By trust,By Foundation"	0	-6	1248	0	-2	-2	-2	-9	-41	-27	-7	-9	-1	4	1	13	8	26	397	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	243	000120919110023464	"2010-04-23 14:23:35"	doc4.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Common Stock"	2010-04-21	P	0	48952	1.66	81260	A	1118062	I	"By Trust"	0	5	69	0	-2	0	13	-2	-1	16	44	0	11	13	10	13	65	212	8	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	242	000120919109049216	"2009-10-20 14:08:56"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	139861	1.38	193008	A	1069110	I	"By Trust"	0	15	72	0	3	18	42	21	56	68	103	7	27	23	57	99	86	57	-55	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	242	000120919109007953	"2009-02-10 17:08:23"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	285714	0.687	196286	A	929249	I	"By Trust"	0	44	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	242	000120919108020372	"2008-03-27 12:36:31"	doc4.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	70609	2.77	195587	A	636547	I	"By Trust"	0	12	74	0	6	5	27	0	-28	-50	-63	-1	8	22	9	5	-36	265	-41	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	781	000120919107049412	"2007-08-20 18:38:18"	doc4.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	95238	2.1	200000	D	565938	I	"By Trust"	0	20	120	0	9	9	18	83	31	24	-13	-2	-1	0	-11	47	127	-34	-60	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	761	000120919107022023	"2007-04-03 19:31:36"	doc4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	200000	1	200000	A	470700	I	"By trust"	0	74	39	6	4	4	40	32	103	358	239	55	36	0	6	-3	-16	-78	-76	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	366	000120919106015041	"2006-03-03 13:52:46"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	20000	5.049	100980	A	70700	B	"By trust"	0	39	149	0	2	2	1	6	-5	-75	-79														"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	339	000120919106012370	"2006-02-22 16:31:10"	doc4.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	20700	5.03299	104183	A	50700	B	"By trust"	1	69	172	-2	4	4	-1	2	4	-25	-73														"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1224091	7	849399	1	000120919105044904	"2005-08-29 19:45:02"	doc4.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	10000	9.9075	99075	A	18852	D		0	113	32767	0	1	1	4	5	-13	-17	-5	-1	-6	-8	-14	-9	-8	-16	44	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1224091	5	1088856	668	000120919105029429	"2005-06-01 19:33:14"	doc4.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	20000	4.0946	81892	A	30000	I	"By trust"	0	200	217	6	-3	-3	-2	39	38	11	15	-8	-12	0	-5	-14	-11	-65		C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"275 Middlefield Road, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	4	1088856	644	000118143104052014	"2004-11-10 19:56:03"	rrd57479.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	P	0	10000	5.3461	53461	A	10000	I	"By trust"	0	32767	289	2	3	3	-11	-12	-10	-23	-14	-8	-24	-25	-32	-19	-52			C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Mahoney David L"	"Corcept Therapeutics Incorporated"	"275 Middlefield Road, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
